2023-04-19 00:00:00,617230.7998209299
2023-04-20 00:00:00,607694.9629699596
2023-04-21 00:00:00,673592.26176896
2023-04-22 00:00:00,449452.0391676201
2023-04-23 00:00:00,377430.8909660697
2023-04-24 00:00:00,573245.16860912
2023-04-25 00:00:00,735508.61633085
2023-04-26 00:00:00,957979.6287221899
2023-04-27 00:00:00,1229872.1622151798
2023-04-28 00:00:00,1345019.88306382
2023-04-29 00:00:00,1255139.9042404792
2023-04-30 00:00:00,1399370.7270513396
2023-05-01 00:00:00,2014627.3519840294
2023-05-02 00:00:00,3273981.298662669
2023-05-03 00:00:00,3544855.872158977
2023-05-04 00:00:00,3288495.792185752
2023-05-05 00:00:00,3957854.1247759885
2023-05-06 00:00:00,5314480.410668421
2023-05-07 00:00:00,11680119.899578568
2023-05-08 00:00:00,17774953.31709868
2023-05-09 00:00:00,12170055.628140097
2023-05-10 00:00:00,9436638.187675247
2023-05-11 00:00:00,5303642.76717087
2023-05-12 00:00:00,4591339.496966119
2023-05-13 00:00:00,2919802.9555745185
2023-05-14 00:00:00,2376958.255630781
2023-05-15 00:00:00,2459702.1499540703
2023-05-16 00:00:00,3185687.8099852973
2023-05-17 00:00:00,2517216.525743751
2023-05-18 00:00:00,2898574.68459141
2023-05-19 00:00:00,3191230.8702033595
2023-05-20 00:00:00,2296090.6400337
2023-05-21 00:00:00,1929304.2231961
2023-05-22 00:00:00,1905304.2514427297
2023-05-23 00:00:00,1901087.2464642893
2023-05-24 00:00:00,1726076.06159614
2023-05-25 00:00:00,2417525.79884069
2023-05-26 00:00:00,2600148.4276554207
2023-05-27 00:00:00,1660329.9149689998
2023-05-28 00:00:00,1709329.7794751807
2023-05-29 00:00:00,2004263.8429945009
2023-05-30 00:00:00,2221252.24263577
2023-05-31 00:00:00,1867484.5722658292
2023-06-01 00:00:00,1915515.1286641199
2023-06-02 00:00:00,2059113.6352657694
2023-06-03 00:00:00,1214418.4026787204
2023-06-04 00:00:00,1045713.2425836503
2023-06-05 00:00:00,1522231.5883981395
2023-06-06 00:00:00,2181112.22832712
2023-06-07 00:00:00,2607709.1837335806
2023-06-08 00:00:00,1856163.71881531
2023-06-09 00:00:00,1969653.5156060592
2023-06-10 00:00:00,1283971.0230670702
2023-06-11 00:00:00,907591.6299787499
2023-06-12 00:00:00,1100687.3778561798
2023-06-13 00:00:00,968434.5116241899
2023-06-14 00:00:00,1041957.7224874699
2023-06-15 00:00:00,1031344.1899307905
2023-06-16 00:00:00,1178722.01658558
2023-06-17 00:00:00,1070141.2933438001
2023-06-18 00:00:00,809692.0627775899
2023-06-19 00:00:00,828508.9406678702
2023-06-20 00:00:00,1025565.0275356398
2023-06-21 00:00:00,1290853.9043715296
2023-06-22 00:00:00,1338870.5265184091
2023-06-23 00:00:00,1245927.31619046
2023-06-24 00:00:00,1034349.60490763
2023-06-25 00:00:00,900286.6005073703
2023-06-26 00:00:00,991023.2264099098
2023-06-27 00:00:00,967788.69705815
2023-06-28 00:00:00,905240.35699098
2023-06-29 00:00:00,1127727.0496004599
2023-06-30 00:00:00,1060715.17243026
2023-07-01 00:00:00,776814.7325710095
2023-07-02 00:00:00,732885.0984814803
2023-07-03 00:00:00,802784.6599183199
2023-07-04 00:00:00,726610.04593082
2023-07-05 00:00:00,646677.3801569203
2023-07-06 00:00:00,602469.3927140698
2023-07-07 00:00:00,585105.2010590497
2023-07-08 00:00:00,446059.1523509899
2023-07-09 00:00:00,411104.62886326003
2023-07-10 00:00:00,492438.0918832598
2023-07-11 00:00:00,521035.80855868995
2023-07-12 00:00:00,596712.8742350803
2023-07-13 00:00:00,606473.3024433196
2023-07-14 00:00:00,705028.8375851401
2023-07-15 00:00:00,513979.4183142798
