2023-03-29 00:00:00,334637.0
2023-03-30 00:00:00,326347.0
2023-03-31 00:00:00,308386.0
2023-04-01 00:00:00,319646.0
2023-04-02 00:00:00,341622.0
2023-04-03 00:00:00,332870.0
2023-04-04 00:00:00,421130.0
2023-04-05 00:00:00,346885.0
2023-04-06 00:00:00,354019.0
2023-04-07 00:00:00,355031.0
2023-04-08 00:00:00,318505.0
2023-04-09 00:00:00,278404.0
2023-04-10 00:00:00,289625.0
2023-04-11 00:00:00,385002.0
2023-04-12 00:00:00,338102.0
2023-04-13 00:00:00,332042.0
2023-04-14 00:00:00,315959.0
2023-04-15 00:00:00,276185.0
2023-04-16 00:00:00,232268.0
2023-04-17 00:00:00,316193.0
2023-04-18 00:00:00,312522.0
2023-04-19 00:00:00,301722.0
2023-04-20 00:00:00,296683.0
2023-04-21 00:00:00,352218.0
2023-04-22 00:00:00,354752.0
2023-04-23 00:00:00,432760.0
2023-04-24 00:00:00,360173.0
2023-04-25 00:00:00,369843.0
2023-04-26 00:00:00,436461.0
2023-04-27 00:00:00,418912.0
2023-04-28 00:00:00,483522.0
2023-04-29 00:00:00,486031.0
2023-04-30 00:00:00,568516.0
2023-05-01 00:00:00,682281.0
2023-05-02 00:00:00,457708.0
2023-05-03 00:00:00,489559.0
2023-05-04 00:00:00,491123.0
2023-05-05 00:00:00,411429.0
2023-05-06 00:00:00,601134.0
2023-05-07 00:00:00,607883.0
2023-05-08 00:00:00,575051.0
2023-05-09 00:00:00,598256.0
2023-05-10 00:00:00,671668.0
2023-05-11 00:00:00,546549.0
2023-05-12 00:00:00,509159.0
2023-05-13 00:00:00,575640.0
2023-05-14 00:00:00,631677.0
2023-05-15 00:00:00,526379.0
2023-05-16 00:00:00,566462.0
2023-05-17 00:00:00,583454.0
2023-05-18 00:00:00,476704.0
2023-05-19 00:00:00,515474.0
2023-05-20 00:00:00,423736.0
2023-05-21 00:00:00,486625.0
2023-05-22 00:00:00,499281.0
2023-05-23 00:00:00,519870.0
2023-05-24 00:00:00,405521.0
2023-05-25 00:00:00,460167.0
2023-05-26 00:00:00,532373.0
2023-05-27 00:00:00,471633.0
2023-05-28 00:00:00,496158.0
2023-05-29 00:00:00,550324.0
2023-05-30 00:00:00,515246.0
2023-05-31 00:00:00,421579.0
2023-06-01 00:00:00,355986.0
2023-06-02 00:00:00,479437.0
2023-06-03 00:00:00,381453.0
2023-06-04 00:00:00,364020.0
2023-06-05 00:00:00,359254.0
2023-06-06 00:00:00,462072.0
2023-06-07 00:00:00,433781.0
2023-06-08 00:00:00,407006.0
2023-06-09 00:00:00,387084.0
2023-06-10 00:00:00,365369.0
2023-06-11 00:00:00,399201.0
2023-06-12 00:00:00,370634.0
2023-06-13 00:00:00,410483.0
2023-06-14 00:00:00,330658.0
2023-06-15 00:00:00,423069.0
2023-06-16 00:00:00,512202.0
2023-06-17 00:00:00,475252.0
2023-06-18 00:00:00,439868.0
2023-06-19 00:00:00,415604.0
2023-06-20 00:00:00,447715.0
2023-06-21 00:00:00,363280.0
2023-06-22 00:00:00,392041.0
2023-06-23 00:00:00,374001.0
2023-06-24 00:00:00,361437.0
2023-06-25 00:00:00,382769.0
2023-06-26 00:00:00,403979.0
2023-06-27 00:00:00,434858.0
2023-06-28 00:00:00,331278.0
2023-06-29 00:00:00,438193.0
2023-06-30 00:00:00,445197.0
2023-07-01 00:00:00,324274.0
2023-07-02 00:00:00,309920.0
2023-07-03 00:00:00,328114.0
2023-07-04 00:00:00,378556.0
2023-07-05 00:00:00,493478.0
2023-07-06 00:00:00,392688.0
2023-07-07 00:00:00,556014.0
2023-07-08 00:00:00,573697.0
2023-07-09 00:00:00,594265.0
2023-07-10 00:00:00,507115.0
2023-07-11 00:00:00,432293.0
2023-07-12 00:00:00,478320.0
2023-07-13 00:00:00,375859.0
2023-07-14 00:00:00,421666.0
2023-07-15 00:00:00,484980.0
2023-07-16 00:00:00,595145.0
2023-07-17 00:00:00,428612.0
2023-07-18 00:00:00,582684.0
2023-07-19 00:00:00,480249.0
2023-07-20 00:00:00,400400.0
2023-07-21 00:00:00,323847.0
2023-07-22 00:00:00,288750.0
2023-07-23 00:00:00,559624.0
2023-07-24 00:00:00,529923.0
2023-07-25 00:00:00,462586.0
2023-07-26 00:00:00,452746.0
2023-07-27 00:00:00,413038.0
2023-07-28 00:00:00,449225.0
2023-07-29 00:00:00,423119.0
2023-07-30 00:00:00,645854.0
2023-07-31 00:00:00,445666.0
2023-08-01 00:00:00,412219.0
2023-08-02 00:00:00,390768.0
2023-08-03 00:00:00,476007.0
2023-08-04 00:00:00,318486.0
2023-08-05 00:00:00,500723.0
2023-08-06 00:00:00,607275.0
2023-08-07 00:00:00,427534.0
2023-08-08 00:00:00,331194.0
2023-08-09 00:00:00,506746.0
2023-08-10 00:00:00,358039.0
2023-08-11 00:00:00,506538.0
2023-08-12 00:00:00,503934.0
2023-08-13 00:00:00,497112.0
2023-08-14 00:00:00,568517.0
2023-08-15 00:00:00,583063.0
2023-08-16 00:00:00,566878.0
2023-08-17 00:00:00,502274.0
2023-08-18 00:00:00,423207.0
2023-08-19 00:00:00,519780.0
2023-08-20 00:00:00,612461.0
2023-08-21 00:00:00,550074.0
2023-08-22 00:00:00,420857.0
2023-08-23 00:00:00,417822.0
2023-08-24 00:00:00,399151.0
2023-08-25 00:00:00,425192.0
2023-08-26 00:00:00,497513.0
2023-08-27 00:00:00,413594.0
2023-08-28 00:00:00,331345.0
2023-08-29 00:00:00,500301.0
2023-08-30 00:00:00,408001.0
2023-08-31 00:00:00,437435.0
2023-09-01 00:00:00,419548.0
2023-09-02 00:00:00,539748.0
2023-09-03 00:00:00,625257.0
2023-09-04 00:00:00,573196.0
2023-09-05 00:00:00,462093.0
2023-09-06 00:00:00,485357.0
2023-09-07 00:00:00,537939.0
2023-09-08 00:00:00,414799.0
2023-09-09 00:00:00,597409.0
2023-09-10 00:00:00,558395.0
2023-09-11 00:00:00,459132.0
2023-09-12 00:00:00,462328.0
2023-09-13 00:00:00,512446.0
2023-09-14 00:00:00,576215.0
2023-09-15 00:00:00,703692.0
2023-09-16 00:00:00,593144.0
2023-09-17 00:00:00,611220.0
2023-09-18 00:00:00,635845.0
2023-09-19 00:00:00,493887.0
2023-09-20 00:00:00,551783.0
2023-09-21 00:00:00,431540.0
2023-09-22 00:00:00,441679.0
2023-09-23 00:00:00,629617.0
2023-09-24 00:00:00,441181.0
2023-09-25 00:00:00,285750.0
2023-09-26 00:00:00,309789.0
2023-09-27 00:00:00,337265.0
2023-09-28 00:00:00,378975.0
2023-09-29 00:00:00,330269.0
2023-09-30 00:00:00,275474.0
2023-10-01 00:00:00,320516.0
2023-10-02 00:00:00,344263.0
2023-10-03 00:00:00,310664.0
2023-10-04 00:00:00,287430.0
2023-10-05 00:00:00,319310.0
2023-10-06 00:00:00,298650.0
2023-10-07 00:00:00,244567.0
2023-10-08 00:00:00,242440.0
2023-10-09 00:00:00,283648.0
2023-10-10 00:00:00,285060.0
2023-10-11 00:00:00,264600.0
2023-10-12 00:00:00,267090.0
2023-10-13 00:00:00,279518.0
2023-10-14 00:00:00,265220.0
2023-10-15 00:00:00,251923.0
2023-10-16 00:00:00,299782.0
2023-10-17 00:00:00,294257.0
2023-10-18 00:00:00,271345.0
2023-10-19 00:00:00,282007.0
2023-10-20 00:00:00,295888.0
2023-10-21 00:00:00,270621.0
2023-10-22 00:00:00,252457.0
2023-10-23 00:00:00,301780.0
2023-10-24 00:00:00,373854.0
2023-10-25 00:00:00,476549.0
2023-10-26 00:00:00,431256.0
2023-10-27 00:00:00,452816.0
2023-10-28 00:00:00,564383.0
2023-10-29 00:00:00,410290.0
2023-10-30 00:00:00,463202.0
2023-10-31 00:00:00,433751.0
2023-11-01 00:00:00,463644.0
2023-11-02 00:00:00,403541.0
2023-11-03 00:00:00,452354.0
2023-11-04 00:00:00,698917.0
2023-11-05 00:00:00,673375.0
2023-11-06 00:00:00,439319.0
2023-11-07 00:00:00,450371.0
2023-11-08 00:00:00,583201.0
2023-11-09 00:00:00,573466.0
2023-11-10 00:00:00,523831.0
2023-11-11 00:00:00,627529.0
2023-11-12 00:00:00,703327.0
2023-11-13 00:00:00,428507.0
2023-11-14 00:00:00,523422.0
2023-11-15 00:00:00,561942.0
2023-11-16 00:00:00,628426.0
2023-11-17 00:00:00,536644.0
2023-11-18 00:00:00,629266.0
2023-11-19 00:00:00,710579.0
2023-11-20 00:00:00,640670.0
2023-11-21 00:00:00,522593.0
2023-11-22 00:00:00,535829.0
2023-11-23 00:00:00,587706.0
2023-11-24 00:00:00,623898.0
2023-11-25 00:00:00,617234.0
2023-11-26 00:00:00,578484.0
2023-11-27 00:00:00,479487.0
2023-11-28 00:00:00,447662.0
2023-11-29 00:00:00,360588.0
2023-11-30 00:00:00,411882.0
2023-12-01 00:00:00,496468.0
2023-12-02 00:00:00,429362.0
2023-12-03 00:00:00,707876.0
2023-12-04 00:00:00,570395.0
2023-12-05 00:00:00,514962.0
2023-12-06 00:00:00,467795.0
2023-12-07 00:00:00,372050.0
2023-12-08 00:00:00,411456.0
2023-12-09 00:00:00,587398.0
2023-12-10 00:00:00,536175.0
2023-12-11 00:00:00,525486.0
2023-12-12 00:00:00,543162.0
2023-12-13 00:00:00,587920.0
2023-12-14 00:00:00,570985.0
2023-12-15 00:00:00,632636.0
2023-12-16 00:00:00,638144.0
2023-12-17 00:00:00,616808.0
2023-12-18 00:00:00,640936.0
2023-12-19 00:00:00,662880.0
2023-12-20 00:00:00,582506.0
2023-12-21 00:00:00,588137.0
