2009-01-03 00:00:00,2.0
2009-01-12 00:00:00,102.0
2009-01-16 00:00:00,110.0
2009-01-20 00:00:00,115.0
2009-01-24 00:00:00,202.0
2009-01-28 00:00:00,112.0
2009-02-01 00:00:00,114.0
2009-02-05 00:00:00,126.0
2009-02-09 00:00:00,135.0
2009-02-14 00:00:00,136.0
2009-02-18 00:00:00,118.0
2009-02-22 00:00:00,125.0
2009-02-26 00:00:00,107.0
2009-03-02 00:00:00,108.0
2009-03-06 00:00:00,117.0
2009-03-10 00:00:00,107.0
2009-03-15 00:00:00,123.0
2009-03-19 00:00:00,122.0
2009-03-23 00:00:00,130.0
2009-03-27 00:00:00,106.0
2009-03-31 00:00:00,111.0
2009-04-04 00:00:00,113.0
2009-04-08 00:00:00,105.0
2009-04-12 00:00:00,120.0
2009-04-16 00:00:00,123.0
2009-04-20 00:00:00,121.0
2009-04-24 00:00:00,115.0
2009-04-28 00:00:00,117.0
2009-05-02 00:00:00,130.0
2009-05-06 00:00:00,135.0
2009-05-10 00:00:00,85.0
2009-05-14 00:00:00,143.0
2009-05-18 00:00:00,118.0
2009-05-22 00:00:00,62.0
2009-05-26 00:00:00,125.0
2009-05-30 00:00:00,109.0
2009-06-03 00:00:00,72.0
2009-06-08 00:00:00,82.0
2009-06-12 00:00:00,86.0
2009-06-16 00:00:00,71.0
2009-06-20 00:00:00,78.0
2009-06-24 00:00:00,98.0
2009-06-28 00:00:00,48.0
2009-07-02 00:00:00,85.0
2009-07-07 00:00:00,69.0
2009-07-11 00:00:00,83.0
2009-07-15 00:00:00,45.0
2009-07-19 00:00:00,69.0
2009-07-23 00:00:00,75.0
2009-07-27 00:00:00,74.0
2009-07-31 00:00:00,17.0
2009-08-04 00:00:00,81.0
2009-08-08 00:00:00,80.0
2009-08-12 00:00:00,63.0
2009-08-16 00:00:00,20.0
2009-08-20 00:00:00,23.0
2009-08-24 00:00:00,15.0
2009-08-28 00:00:00,75.0
2009-09-01 00:00:00,79.0
2009-09-05 00:00:00,76.0
2009-09-09 00:00:00,54.0
2009-09-13 00:00:00,75.0
2009-09-17 00:00:00,86.0
2009-09-21 00:00:00,70.0
2009-09-25 00:00:00,93.0
2009-09-29 00:00:00,90.0
2009-10-03 00:00:00,58.0
2009-10-07 00:00:00,59.0
2009-10-11 00:00:00,74.0
2009-10-15 00:00:00,71.0
2009-10-19 00:00:00,112.0
2009-10-23 00:00:00,89.0
2009-10-27 00:00:00,65.0
2009-10-31 00:00:00,46.0
2009-11-04 00:00:00,64.0
2009-11-08 00:00:00,73.0
2009-11-12 00:00:00,66.0
2009-11-16 00:00:00,97.0
2009-11-20 00:00:00,86.0
2009-11-24 00:00:00,93.0
2009-11-28 00:00:00,71.0
2009-12-02 00:00:00,94.0
2009-12-07 00:00:00,112.0
2009-12-11 00:00:00,112.0
2009-12-15 00:00:00,113.0
2009-12-19 00:00:00,199.0
2009-12-23 00:00:00,154.0
2009-12-27 00:00:00,168.0
2009-12-31 00:00:00,138.0
2010-01-04 00:00:00,184.0
2010-01-08 00:00:00,153.0
2010-01-12 00:00:00,162.0
2010-01-16 00:00:00,126.0
2010-01-20 00:00:00,158.0
2010-01-24 00:00:00,155.0
2010-01-28 00:00:00,178.0
2010-02-01 00:00:00,193.0
2010-02-05 00:00:00,228.0
2010-02-09 00:00:00,211.0
2010-02-13 00:00:00,235.0
2010-02-17 00:00:00,248.0
2010-02-21 00:00:00,227.0
2010-02-25 00:00:00,158.0
2010-03-01 00:00:00,199.0
2010-03-05 00:00:00,173.0
2010-03-09 00:00:00,148.0
2010-03-13 00:00:00,154.0
2010-03-17 00:00:00,139.0
2010-03-21 00:00:00,187.0
2010-03-25 00:00:00,201.0
2010-03-29 00:00:00,201.0
2010-04-02 00:00:00,159.0
2010-04-06 00:00:00,174.0
2010-04-10 00:00:00,295.0
2010-04-14 00:00:00,221.0
2010-04-18 00:00:00,3359.0
2010-04-22 00:00:00,191.0
2010-04-26 00:00:00,207.0
2010-04-30 00:00:00,170.0
2010-05-04 00:00:00,161.0
2010-05-09 00:00:00,178.0
2010-05-13 00:00:00,155.0
2010-05-17 00:00:00,163.0
2010-05-21 00:00:00,215.0
2010-05-25 00:00:00,247.0
2010-05-29 00:00:00,233.0
2010-06-02 00:00:00,189.0
2010-06-06 00:00:00,191.0
2010-06-10 00:00:00,218.0
2010-06-14 00:00:00,255.0
2010-06-18 00:00:00,190.0
2010-06-22 00:00:00,236.0
2010-06-26 00:00:00,199.0
2010-06-30 00:00:00,261.0
2010-07-04 00:00:00,205.0
2010-07-08 00:00:00,223.0
2010-07-12 00:00:00,3368.0
2010-07-16 00:00:00,1436.0
2010-07-21 00:00:00,524.0
2010-07-25 00:00:00,1881.0
2010-07-29 00:00:00,431.0
2010-08-02 00:00:00,431.0
2010-08-06 00:00:00,422.0
2010-08-10 00:00:00,370.0
2010-08-14 00:00:00,440.0
2010-08-18 00:00:00,450.0
2010-08-22 00:00:00,373.0
2010-08-26 00:00:00,388.0
2010-08-30 00:00:00,359.0
2010-09-03 00:00:00,373.0
2010-09-07 00:00:00,290.0
2010-09-11 00:00:00,330.0
2010-09-15 00:00:00,484.0
2010-09-19 00:00:00,389.0
2010-09-23 00:00:00,725.0
2010-09-27 00:00:00,693.0
2010-10-01 00:00:00,672.0
2010-10-05 00:00:00,491.0
2010-10-09 00:00:00,484.0
2010-10-13 00:00:00,457.0
2010-10-17 00:00:00,541.0
2010-10-21 00:00:00,697.0
2010-10-25 00:00:00,517.0
2010-10-29 00:00:00,542.0
2010-11-02 00:00:00,322.0
2010-11-06 00:00:00,447.0
2010-11-10 00:00:00,458.0
2010-11-14 00:00:00,457.0
2010-11-18 00:00:00,469.0
2010-11-22 00:00:00,418.0
2010-11-26 00:00:00,955.0
2010-11-30 00:00:00,577.0
2010-12-04 00:00:00,537.0
2010-12-08 00:00:00,674.0
2010-12-12 00:00:00,979.0
2010-12-16 00:00:00,706.0
2010-12-20 00:00:00,1120.0
2010-12-24 00:00:00,711.0
2010-12-28 00:00:00,877.0
2011-01-02 00:00:00,740.0
2011-01-06 00:00:00,842.0
2011-01-10 00:00:00,1187.0
2011-01-14 00:00:00,1096.0
2011-01-18 00:00:00,1126.0
2011-01-22 00:00:00,1703.0
2011-01-26 00:00:00,1251.0
2011-01-30 00:00:00,2852.0
2011-02-03 00:00:00,989.0
2011-02-07 00:00:00,1091.0
2011-02-11 00:00:00,3680.0
2011-02-15 00:00:00,2893.0
2011-02-19 00:00:00,2313.0
2011-02-23 00:00:00,3287.0
2011-02-28 00:00:00,2510.0
2011-03-04 00:00:00,2802.0
2011-03-08 00:00:00,3483.0
2011-03-12 00:00:00,2722.0
2011-03-16 00:00:00,2541.0
2011-03-20 00:00:00,4021.0
2011-03-24 00:00:00,3675.0
2011-03-28 00:00:00,4225.0
2011-04-01 00:00:00,2714.0
2011-04-05 00:00:00,3576.0
2011-04-09 00:00:00,3069.0
2011-04-13 00:00:00,3658.0
2011-04-17 00:00:00,3549.0
2011-04-21 00:00:00,3329.0
2011-04-25 00:00:00,4239.0
2011-04-29 00:00:00,5637.0
2011-05-03 00:00:00,5023.0
2011-05-07 00:00:00,6034.0
2011-05-11 00:00:00,5601.0
2011-05-15 00:00:00,6879.0
2011-05-19 00:00:00,10305.0
2011-05-23 00:00:00,10231.0
2011-05-27 00:00:00,8881.0
2011-05-31 00:00:00,11804.0
2011-06-04 00:00:00,16869.0
2011-06-08 00:00:00,21324.0
2011-06-12 00:00:00,23112.0
2011-06-16 00:00:00,24631.0
2011-06-20 00:00:00,22601.0
2011-06-24 00:00:00,21877.0
2011-06-28 00:00:00,22438.0
2011-07-02 00:00:00,29542.0
2011-07-06 00:00:00,22736.0
2011-07-10 00:00:00,25407.0
2011-07-14 00:00:00,25886.0
2011-07-19 00:00:00,21575.0
2011-07-23 00:00:00,19426.0
2011-07-27 00:00:00,20996.0
2011-07-31 00:00:00,21881.0
2011-08-04 00:00:00,15847.0
2011-08-08 00:00:00,18340.0
2011-08-12 00:00:00,14112.0
2011-08-16 00:00:00,17699.0
2011-08-20 00:00:00,18706.0
2011-08-24 00:00:00,19095.0
2011-08-28 00:00:00,16263.0
2011-09-01 00:00:00,14081.0
2011-09-05 00:00:00,15423.0
2011-09-09 00:00:00,14345.0
2011-09-13 00:00:00,12622.0
2011-09-17 00:00:00,10988.0
2011-09-21 00:00:00,13718.0
2011-09-26 00:00:00,15796.0
2011-09-30 00:00:00,11283.0
2011-10-04 00:00:00,11300.0
2011-10-08 00:00:00,10489.0
2011-10-12 00:00:00,11384.0
2011-10-16 00:00:00,9703.0
2011-10-20 00:00:00,9169.0
2011-10-24 00:00:00,11426.0
2011-10-28 00:00:00,9929.0
2011-11-01 00:00:00,10579.0
2011-11-05 00:00:00,11062.0
2011-11-09 00:00:00,11835.0
2011-11-13 00:00:00,10130.0
2011-11-17 00:00:00,9659.0
2011-11-21 00:00:00,8063.0
2011-11-25 00:00:00,9369.0
2011-11-29 00:00:00,11231.0
2011-12-03 00:00:00,9455.0
2011-12-07 00:00:00,9967.0
2011-12-11 00:00:00,8796.0
2011-12-15 00:00:00,7800.0
2011-12-19 00:00:00,9898.0
2011-12-23 00:00:00,9532.0
2011-12-27 00:00:00,8865.0
2011-12-31 00:00:00,8198.0
2012-01-04 00:00:00,9542.0
2012-01-08 00:00:00,10661.0
2012-01-12 00:00:00,10691.0
2012-01-16 00:00:00,11532.0
2012-01-20 00:00:00,10999.0
2012-01-24 00:00:00,11684.0
2012-01-28 00:00:00,10203.0
2012-02-01 00:00:00,11456.0
2012-02-05 00:00:00,11451.0
2012-02-09 00:00:00,12023.0
2012-02-13 00:00:00,12755.0
2012-02-17 00:00:00,11012.0
2012-02-21 00:00:00,11225.0
2012-02-25 00:00:00,11022.0
2012-02-29 00:00:00,12043.0
2012-03-04 00:00:00,12059.0
2012-03-08 00:00:00,12185.0
2012-03-12 00:00:00,11290.0
2012-03-16 00:00:00,12250.0
2012-03-20 00:00:00,12143.0
2012-03-24 00:00:00,10955.0
2012-03-28 00:00:00,12531.0
2012-04-01 00:00:00,9862.0
2012-04-05 00:00:00,12119.0
2012-04-10 00:00:00,13537.0
2012-04-14 00:00:00,13106.0
2012-04-18 00:00:00,14652.0
2012-04-22 00:00:00,11365.0
2012-04-26 00:00:00,14837.0
2012-04-30 00:00:00,15186.0
2012-05-04 00:00:00,17784.0
2012-05-08 00:00:00,19584.0
2012-05-12 00:00:00,19032.0
2012-05-16 00:00:00,20227.0
2012-05-20 00:00:00,24706.0
2012-05-24 00:00:00,23103.0
2012-05-28 00:00:00,24094.0
2012-06-01 00:00:00,23507.0
2012-06-05 00:00:00,34403.0
2012-06-09 00:00:00,25160.0
2012-06-13 00:00:00,38857.0
2012-06-17 00:00:00,32557.0
2012-06-21 00:00:00,23348.0
2012-06-25 00:00:00,26708.0
2012-06-29 00:00:00,26456.0
2012-07-03 00:00:00,26886.0
2012-07-07 00:00:00,25832.0
2012-07-11 00:00:00,28013.0
2012-07-15 00:00:00,24275.0
2012-07-19 00:00:00,27587.0
2012-07-23 00:00:00,33404.0
2012-07-27 00:00:00,26568.0
2012-07-31 00:00:00,45337.0
2012-08-04 00:00:00,28146.0
2012-08-08 00:00:00,39343.0
2012-08-12 00:00:00,31503.0
2012-08-16 00:00:00,47583.0
2012-08-20 00:00:00,33907.0
2012-08-24 00:00:00,35254.0
2012-08-28 00:00:00,31789.0
2012-09-01 00:00:00,36448.0
2012-09-05 00:00:00,34684.0
2012-09-09 00:00:00,32968.0
2012-09-13 00:00:00,27581.0
2012-09-17 00:00:00,26455.0
2012-09-21 00:00:00,29568.0
2012-09-26 00:00:00,36372.0
2012-09-30 00:00:00,25258.0
2012-10-04 00:00:00,36409.0
2012-10-08 00:00:00,38115.0
2012-10-12 00:00:00,35240.0
2012-10-16 00:00:00,31821.0
2012-10-20 00:00:00,32674.0
2012-10-24 00:00:00,32550.0
2012-10-28 00:00:00,21241.0
2012-11-01 00:00:00,23851.0
2012-11-05 00:00:00,28848.0
2012-11-09 00:00:00,28298.0
2012-11-13 00:00:00,25520.0
2012-11-17 00:00:00,44133.0
2012-11-21 00:00:00,33493.0
2012-11-25 00:00:00,27861.0
2012-11-29 00:00:00,31421.0
2012-12-03 00:00:00,23875.0
2012-12-07 00:00:00,30025.0
2012-12-11 00:00:00,29038.0
2012-12-16 00:00:00,28686.0
2012-12-20 00:00:00,29958.0
2012-12-24 00:00:00,28575.0
2012-12-28 00:00:00,33348.0
2013-01-02 00:00:00,34292.0
2013-01-06 00:00:00,32347.0
2013-01-10 00:00:00,44686.0
2013-01-14 00:00:00,33866.0
2013-01-18 00:00:00,43006.0
2013-01-22 00:00:00,38013.0
2013-01-26 00:00:00,41077.0
2013-01-30 00:00:00,34666.0
2013-02-03 00:00:00,43416.0
2013-02-07 00:00:00,44492.0
2013-02-11 00:00:00,39656.0
2013-02-15 00:00:00,38769.0
2013-02-19 00:00:00,39820.0
2013-02-23 00:00:00,41790.0
2013-02-27 00:00:00,42868.0
2013-03-03 00:00:00,35819.0
2013-03-07 00:00:00,50988.0
