2022-04-21 00:00:00,3437758698.6777
2022-04-22 00:00:00,3879958978.747089
2022-04-23 00:00:00,3955118247.0933757
2022-04-24 00:00:00,3890484604.227608
2022-04-25 00:00:00,3961357107.910444
2022-04-26 00:00:00,4031647637.5039277
2022-04-27 00:00:00,4150281775.9705496
2022-04-28 00:00:00,3975914548.3752103
2022-04-29 00:00:00,3336023274.088713
2022-04-30 00:00:00,3607894535.2636085
2022-05-01 00:00:00,3680851493.6144905
2022-05-02 00:00:00,3673312302.214406
2022-05-03 00:00:00,3809072826.295282
2022-05-04 00:00:00,3949719067.772656
2022-05-05 00:00:00,4143667425.2426987
2022-05-06 00:00:00,4472290783.397372
2022-05-07 00:00:00,4689800595.318042
2022-05-08 00:00:00,4738607660.66896
2022-05-09 00:00:00,5124505282.682012
2022-05-10 00:00:00,6585573004.257926
2022-05-11 00:00:00,7361178841.83727
2022-05-12 00:00:00,8316180504.537855
2022-05-13 00:00:00,9108928796.519032
2022-05-14 00:00:00,9151986358.439829
2022-05-15 00:00:00,9483729729.983204
2022-05-16 00:00:00,9194201143.215864
2022-05-17 00:00:00,7890545661.9776535
2022-05-18 00:00:00,7128726635.282379
2022-05-19 00:00:00,6053654283.930892
2022-05-20 00:00:00,4969438501.389136
2022-05-21 00:00:00,4707675790.25833
2022-05-22 00:00:00,4274114302.280456
2022-05-23 00:00:00,4178256738.527485
2022-05-24 00:00:00,4054327107.8798943
2022-05-25 00:00:00,3890496060.7990556
2022-05-26 00:00:00,3722987709.901909
2022-05-27 00:00:00,3586173093.25245
2022-05-28 00:00:00,3577775195.0880346
2022-05-29 00:00:00,3586296151.151805
2022-05-30 00:00:00,3546800389.605544
2022-05-31 00:00:00,3350550027.746924
2022-06-01 00:00:00,3457108905.0849752
2022-06-02 00:00:00,3857148309.150817
2022-06-03 00:00:00,3796294085.4631953
2022-06-04 00:00:00,3707786181.9531674
2022-06-05 00:00:00,3741100460.76297
2022-06-06 00:00:00,3758667668.3018136
