2024-03-20 11:00:00,63325.5
2024-03-20 11:30:00,65384.0
2024-03-20 12:00:00,66960.5
2024-03-20 12:30:00,68972.5
2024-03-20 13:00:00,68403.0
2024-03-20 13:30:00,72122.5
2024-03-20 14:00:00,73163.0
2024-03-20 14:30:00,73645.0
2024-03-20 15:00:00,78913.5
2024-03-20 15:30:00,81551.0
2024-03-20 16:00:00,80812.0
2024-03-20 16:30:00,84222.5
2024-03-20 17:00:00,80904.5
2024-03-20 17:30:00,81548.5
2024-03-20 18:00:00,86409.0
2024-03-20 18:30:00,85871.0
2024-03-20 19:00:00,90089.5
2024-03-20 19:30:00,87454.0
2024-03-20 20:00:00,79616.5
2024-03-20 20:30:00,78316.0
2024-03-20 21:00:00,79121.5
2024-03-20 21:30:00,77110.5
2024-03-20 22:00:00,76276.5
2024-03-20 22:30:00,74568.0
2024-03-20 23:00:00,72041.5
2024-03-20 23:30:00,69080.5
2024-03-21 00:00:00,65312.0
2024-03-21 00:30:00,66558.5
2024-03-21 01:00:00,67492.0
2024-03-21 01:30:00,65325.5
2024-03-21 02:00:00,60846.0
2024-03-21 02:30:00,60462.0
2024-03-21 03:00:00,59374.5
2024-03-21 03:30:00,59695.5
2024-03-21 04:00:00,61137.5
2024-03-21 04:30:00,61867.0
2024-03-21 05:00:00,62499.5
2024-03-21 05:30:00,63642.5
2024-03-21 06:00:00,66207.5
2024-03-21 06:30:00,68293.5
2024-03-21 07:00:00,72294.0
2024-03-21 07:30:00,69946.0
2024-03-21 08:00:00,73994.0
2024-03-21 08:30:00,74406.5
2024-03-21 09:00:00,65394.5
2024-03-21 09:30:00,69557.5
2024-03-21 10:00:00,69137.5
2024-03-21 10:30:00,71173.5
2024-03-21 11:00:00,71744.0
2024-03-21 11:30:00,77125.5
2024-03-21 12:00:00,78133.5
2024-03-21 12:30:00,74939.5
2024-03-21 13:00:00,74400.0
2024-03-21 13:30:00,70717.5
2024-03-21 14:00:00,72913.0
2024-03-21 14:30:00,76955.0
2024-03-21 15:00:00,83483.5
2024-03-21 15:30:00,82734.5
2024-03-21 16:00:00,76573.5
2024-03-21 16:30:00,79194.0
2024-03-21 17:00:00,86762.5
2024-03-21 17:30:00,84544.5
2024-03-21 18:00:00,82473.5
2024-03-21 18:30:00,80677.5
2024-03-21 19:00:00,77753.5
2024-03-21 19:30:00,82800.0
2024-03-21 20:00:00,84674.0
2024-03-21 20:30:00,84786.0
2024-03-21 21:00:00,83021.0
2024-03-21 21:30:00,81237.5
2024-03-21 22:00:00,79054.5
2024-03-21 22:30:00,77305.0
2024-03-21 23:00:00,76985.0
2024-03-21 23:30:00,76471.0
2024-03-22 00:00:00,76057.5
2024-03-22 00:30:00,71419.5
2024-03-22 01:00:00,71758.5
2024-03-22 01:30:00,72273.5
2024-03-22 02:00:00,73461.5
2024-03-22 02:30:00,69430.0
2024-03-22 03:00:00,70218.0
2024-03-22 03:30:00,72320.5
2024-03-22 04:00:00,69932.5
2024-03-22 04:30:00,72662.5
2024-03-22 05:00:00,77260.0
2024-03-22 05:30:00,83567.0
2024-03-22 06:00:00,82603.0
2024-03-22 06:30:00,82745.5
2024-03-22 07:00:00,84485.5
2024-03-22 07:30:00,83680.0
2024-03-22 08:00:00,84649.5
2024-03-22 08:30:00,76629.0
2024-03-22 09:00:00,78840.5
2024-03-22 09:30:00,77003.0
2024-03-22 10:00:00,69287.0
2024-03-22 10:30:00,66432.5
2024-03-22 11:00:00,65863.0
2024-03-22 11:30:00,64735.5
2024-03-22 12:00:00,66364.5
2024-03-22 12:30:00,67799.5
2024-03-22 13:00:00,69421.0
2024-03-22 13:30:00,68022.0
2024-03-22 14:00:00,70095.0
2024-03-22 14:30:00,66654.0
2024-03-22 15:00:00,65814.5
2024-03-22 15:30:00,64866.5
2024-03-22 16:00:00,67906.0
2024-03-22 16:30:00,70276.5
2024-03-22 17:00:00,69613.5
2024-03-22 17:30:00,65838.5
2024-03-22 18:00:00,64260.5
2024-03-22 18:30:00,64742.5
2024-03-22 19:00:00,64187.5
2024-03-22 19:30:00,68602.0
2024-03-22 20:00:00,65429.5
2024-03-22 20:30:00,64742.5
2024-03-22 21:00:00,64433.0
2024-03-22 21:30:00,69075.5
2024-03-22 22:00:00,63349.5
2024-03-22 22:30:00,67575.0
2024-03-22 23:00:00,67368.5
2024-03-22 23:30:00,66108.0
2024-03-23 00:00:00,64662.0
2024-03-23 00:30:00,69545.0
2024-03-23 01:00:00,67649.0
2024-03-23 01:30:00,63923.0
2024-03-23 02:00:00,63020.0
2024-03-23 02:30:00,67481.0
2024-03-23 03:00:00,68721.5
2024-03-23 03:30:00,63635.5
2024-03-23 04:00:00,63887.0
2024-03-23 04:30:00,64306.5
2024-03-23 05:00:00,64973.5
2024-03-23 05:30:00,62433.0
2024-03-23 06:00:00,62323.0
2024-03-23 06:30:00,63014.0
2024-03-23 07:00:00,63353.0
2024-03-23 07:30:00,64871.0
2024-03-23 08:00:00,66417.5
2024-03-23 08:30:00,64124.5
2024-03-23 09:00:00,65655.5
2024-03-23 09:30:00,65826.0
2024-03-23 10:00:00,64173.5
2024-03-23 10:30:00,62479.0
2024-03-23 11:00:00,61458.5
2024-03-23 11:30:00,63140.0
2024-03-23 12:00:00,60315.0
2024-03-23 12:30:00,60949.0
2024-03-23 13:00:00,59706.5
2024-03-23 13:30:00,59298.0
2024-03-23 14:00:00,57145.0
2024-03-23 14:30:00,59954.5
2024-03-23 15:00:00,59740.0
2024-03-23 15:30:00,64107.0
2024-03-23 16:00:00,63495.5
2024-03-23 16:30:00,62986.5
2024-03-23 17:00:00,63803.5
2024-03-23 17:30:00,62120.5
2024-03-23 18:00:00,58616.0
2024-03-23 18:30:00,58170.5
2024-03-23 19:00:00,58614.0
2024-03-23 19:30:00,57787.0
2024-03-23 20:00:00,61041.5
2024-03-23 20:30:00,57326.5
2024-03-23 21:00:00,58741.0
2024-03-23 21:30:00,56817.5
2024-03-23 22:00:00,58516.0
2024-03-23 22:30:00,56704.0
2024-03-23 23:00:00,60623.5
2024-03-23 23:30:00,58207.5
2024-03-24 00:00:00,58120.0
2024-03-24 00:30:00,57241.0
2024-03-24 01:00:00,56432.5
2024-03-24 01:30:00,56181.0
2024-03-24 02:00:00,57604.0
2024-03-24 02:30:00,59790.0
2024-03-24 03:00:00,56377.0
2024-03-24 03:30:00,56792.5
2024-03-24 04:00:00,57731.0
2024-03-24 04:30:00,61378.5
2024-03-24 05:00:00,64459.5
2024-03-24 05:30:00,58660.0
2024-03-24 06:00:00,58551.0
2024-03-24 06:30:00,57653.5
2024-03-24 07:00:00,57780.5
2024-03-24 07:30:00,58658.0
2024-03-24 08:00:00,58816.0
2024-03-24 08:30:00,58000.0
2024-03-24 09:00:00,58443.0
2024-03-24 09:30:00,57927.0
2024-03-24 10:00:00,58794.5
2024-03-24 10:30:00,61430.5
2024-03-24 11:00:00,57878.0
2024-03-24 11:30:00,59135.0
2024-03-24 12:00:00,57726.5
2024-03-24 12:30:00,62038.5
2024-03-24 13:00:00,68550.0
2024-03-24 13:30:00,65389.0
2024-03-24 14:00:00,66797.5
2024-03-24 14:30:00,66282.5
2024-03-24 15:00:00,66138.0
2024-03-24 15:30:00,69300.0
2024-03-24 16:00:00,67016.0
2024-03-24 16:30:00,62406.5
2024-03-24 17:00:00,63693.5
2024-03-24 17:30:00,60546.0
2024-03-24 18:00:00,59814.0
2024-03-24 18:30:00,65627.0
2024-03-24 19:00:00,59432.0
2024-03-24 19:30:00,60747.0
2024-03-24 20:00:00,60985.5
2024-03-24 20:30:00,61447.0
2024-03-24 21:00:00,62116.5
2024-03-24 21:30:00,59181.5
2024-03-24 22:00:00,61725.5
2024-03-24 22:30:00,59468.0
2024-03-24 23:00:00,60362.0
2024-03-24 23:30:00,61637.5
2024-03-25 00:00:00,61673.0
2024-03-25 00:30:00,58156.0
2024-03-25 01:00:00,60454.0
2024-03-25 01:30:00,61728.5
2024-03-25 02:00:00,62837.0
2024-03-25 02:30:00,58854.5
2024-03-25 03:00:00,56320.5
2024-03-25 03:30:00,56792.0
2024-03-25 04:00:00,55516.5
2024-03-25 04:30:00,57132.0
2024-03-25 05:00:00,56532.5
2024-03-25 05:30:00,56861.5
2024-03-25 06:00:00,59191.5
2024-03-25 06:30:00,60541.5
2024-03-25 07:00:00,57673.5
2024-03-25 07:30:00,59561.5
2024-03-25 08:00:00,54652.0
2024-03-25 08:30:00,58110.5
2024-03-25 09:00:00,58178.5
2024-03-25 09:30:00,56893.5
2024-03-25 10:00:00,53158.0
2024-03-25 10:30:00,56351.0
2024-03-25 11:00:00,53165.0
2024-03-25 11:30:00,50712.5
2024-03-25 12:00:00,52441.5
2024-03-25 12:30:00,55822.0
2024-03-25 13:00:00,55861.0
2024-03-25 13:30:00,60695.0
2024-03-25 14:00:00,64844.5
2024-03-25 14:30:00,59990.5
2024-03-25 15:00:00,61902.5
2024-03-25 15:30:00,60512.0
2024-03-25 16:00:00,67307.5
2024-03-25 16:30:00,67427.0
2024-03-25 17:00:00,73500.0
2024-03-25 17:30:00,75172.0
2024-03-25 18:00:00,81228.5
2024-03-25 18:30:00,80695.0
2024-03-25 19:00:00,77822.5
2024-03-25 19:30:00,78602.0
2024-03-25 20:00:00,75310.5
2024-03-25 20:30:00,74274.0
2024-03-25 21:00:00,77717.0
2024-03-25 21:30:00,76188.0
2024-03-25 22:00:00,77921.0
2024-03-25 22:30:00,73665.5
2024-03-25 23:00:00,69653.0
2024-03-25 23:30:00,63373.5
2024-03-26 00:00:00,59258.5
2024-03-26 00:30:00,58181.0
2024-03-26 01:00:00,56658.5
2024-03-26 01:30:00,57243.0
2024-03-26 02:00:00,56782.0
2024-03-26 02:30:00,59986.5
2024-03-26 03:00:00,56532.5
2024-03-26 03:30:00,59459.5
2024-03-26 04:00:00,59435.5
2024-03-26 04:30:00,57356.5
2024-03-26 05:00:00,55727.0
2024-03-26 05:30:00,54748.5
2024-03-26 06:00:00,54882.5
2024-03-26 06:30:00,56220.0
2024-03-26 07:00:00,56085.5
2024-03-26 07:30:00,56249.5
2024-03-26 08:00:00,56675.5
2024-03-26 08:30:00,57909.0
2024-03-26 09:00:00,63013.5
2024-03-26 09:30:00,58974.5
2024-03-26 10:00:00,57397.0
2024-03-26 10:30:00,59273.5
2024-03-26 11:00:00,60692.0
2024-03-26 11:30:00,60269.5
2024-03-26 12:00:00,57841.5
2024-03-26 12:30:00,60420.5
2024-03-26 13:00:00,63629.0
2024-03-26 13:30:00,63299.5
2024-03-26 14:00:00,65555.0
2024-03-26 14:30:00,60920.5
2024-03-26 15:00:00,62057.5
2024-03-26 15:30:00,63420.0
2024-03-26 16:00:00,64060.5
2024-03-26 16:30:00,63388.5
2024-03-26 17:00:00,62794.0
2024-03-26 17:30:00,58615.0
2024-03-26 18:00:00,57774.0
2024-03-26 18:30:00,56637.0
2024-03-26 19:00:00,57675.5
2024-03-26 19:30:00,57129.5
2024-03-26 20:00:00,56966.5
2024-03-26 20:30:00,55700.0
2024-03-26 21:00:00,57252.5
2024-03-26 21:30:00,56182.5
2024-03-26 22:00:00,58289.5
2024-03-26 22:30:00,62396.5
2024-03-26 23:00:00,61161.0
2024-03-26 23:30:00,59522.0
2024-03-27 00:00:00,59046.0
2024-03-27 00:30:00,58979.5
2024-03-27 01:00:00,61813.5
2024-03-27 01:30:00,58515.5
2024-03-27 02:00:00,58898.0
2024-03-27 02:30:00,56449.0
2024-03-27 03:00:00,56843.5
2024-03-27 03:30:00,60696.5
2024-03-27 04:00:00,56121.0
2024-03-27 04:30:00,55049.0
2024-03-27 05:00:00,57675.0
2024-03-27 05:30:00,54979.5
2024-03-27 06:00:00,55040.5
2024-03-27 06:30:00,56631.5
2024-03-27 07:00:00,58549.0
2024-03-27 07:30:00,55081.5
2024-03-27 08:00:00,59915.5
2024-03-27 08:30:00,53968.0
2024-03-27 09:00:00,57193.0
2024-03-27 09:30:00,56437.5
2024-03-27 10:00:00,54972.0
2024-03-27 10:30:00,55399.5
2024-03-27 11:00:00,57878.5
2024-03-27 11:30:00,59572.0
2024-03-27 12:00:00,59398.5
2024-03-27 12:30:00,59551.5
2024-03-27 13:00:00,61582.0
2024-03-27 13:30:00,65047.0
2024-03-27 14:00:00,66768.5
2024-03-27 14:30:00,62231.5
2024-03-27 15:00:00,67822.0
2024-03-27 15:30:00,72835.0
2024-03-27 16:00:00,78611.5
2024-03-27 16:30:00,82908.0
2024-03-27 17:00:00,81810.5
2024-03-27 17:30:00,78186.5
2024-03-27 18:00:00,81468.0
2024-03-27 18:30:00,77918.5
2024-03-27 19:00:00,78888.0
2024-03-27 19:30:00,77914.0
2024-03-27 20:00:00,62677.0
2024-03-27 20:30:00,63422.0
2024-03-27 21:00:00,62329.0
2024-03-27 21:30:00,64674.0
2024-03-27 22:00:00,61284.5
2024-03-27 22:30:00,59375.5
2024-03-27 23:00:00,58444.5
2024-03-27 23:30:00,60318.5
2024-03-28 00:00:00,57488.0
2024-03-28 00:30:00,56909.5
2024-03-28 01:00:00,56206.0
2024-03-28 01:30:00,58887.0
2024-03-28 02:00:00,57918.0
2024-03-28 02:30:00,65448.0
2024-03-28 03:00:00,65677.0
2024-03-28 03:30:00,68849.0
2024-03-28 04:00:00,63664.0
2024-03-28 04:30:00,62730.0
2024-03-28 05:00:00,63750.0
2024-03-28 05:30:00,57980.5
2024-03-28 06:00:00,54471.5
2024-03-28 06:30:00,56227.0
2024-03-28 07:00:00,55713.0
2024-03-28 07:30:00,54595.0
2024-03-28 08:00:00,57252.0
2024-03-28 08:30:00,54431.0
2024-03-28 09:00:00,56543.0
2024-03-28 09:30:00,56922.5
2024-03-28 10:00:00,53570.5
2024-03-28 10:30:00,54519.0
2024-03-28 11:00:00,54508.0
2024-03-28 11:30:00,55339.0
2024-03-28 12:00:00,56027.5
2024-03-28 12:30:00,53952.5
2024-03-28 13:00:00,58773.0
2024-03-28 13:30:00,58784.5
2024-03-28 14:00:00,53761.0
2024-03-28 14:30:00,55751.5
2024-03-28 15:00:00,58208.5
2024-03-28 15:30:00,57088.5
2024-03-28 16:00:00,57969.0
2024-03-28 16:30:00,59289.0
2024-03-28 17:00:00,61206.0
2024-03-28 17:30:00,61111.5
2024-03-28 18:00:00,58008.5
2024-03-28 18:30:00,56156.0
2024-03-28 19:00:00,56673.0
2024-03-28 19:30:00,56107.5
2024-03-28 20:00:00,62228.5
2024-03-28 20:30:00,63490.5
2024-03-28 21:00:00,61773.5
2024-03-28 21:30:00,66377.5
2024-03-28 22:00:00,68729.0
2024-03-28 22:30:00,69300.0
2024-03-28 23:00:00,61500.0
2024-03-28 23:30:00,59132.0
2024-03-29 00:00:00,60944.5
2024-03-29 00:30:00,59905.5
2024-03-29 01:00:00,60380.0
2024-03-29 01:30:00,57965.0
2024-03-29 02:00:00,56749.5
2024-03-29 02:30:00,56669.5
2024-03-29 03:00:00,60308.5
2024-03-29 03:30:00,57060.5
2024-03-29 04:00:00,63611.0
2024-03-29 04:30:00,69327.0
2024-03-29 05:00:00,71435.0
2024-03-29 05:30:00,67190.5
2024-03-29 06:00:00,59182.5
2024-03-29 06:30:00,60675.5
2024-03-29 07:00:00,57904.0
2024-03-29 07:30:00,63914.0
2024-03-29 08:00:00,65746.5
2024-03-29 08:30:00,62498.5
2024-03-29 09:00:00,64140.5
2024-03-29 09:30:00,66385.0
2024-03-29 10:00:00,72286.5
2024-03-29 10:30:00,75716.0
2024-03-29 11:00:00,70866.0
2024-03-29 11:30:00,69130.5
2024-03-29 12:00:00,68488.5
2024-03-29 12:30:00,68579.0
2024-03-29 13:00:00,66457.5
2024-03-29 13:30:00,68535.5
2024-03-29 14:00:00,72219.0
2024-03-29 14:30:00,68636.0
2024-03-29 15:00:00,73113.0
2024-03-29 15:30:00,69934.0
2024-03-29 16:00:00,68338.5
2024-03-29 16:30:00,63272.0
2024-03-29 17:00:00,55343.0
2024-03-29 17:30:00,57840.0
2024-03-29 18:00:00,59183.0
