2023-05-12 07:31:31,19370375
2023-05-12 12:47:39,19370600
2023-05-12 18:32:32,19370825
2023-05-12 23:59:03,19371050
2023-05-13 05:42:50,19371275
2023-05-13 12:11:40,19371500
2023-05-13 18:04:02,19371725
2023-05-13 23:42:13,19371950
2023-05-14 05:51:29,19372175
2023-05-14 10:52:21,19372400
2023-05-14 14:41:49,19372625
2023-05-14 19:23:55,19372850
2023-05-15 00:28:14,19373075
2023-05-15 07:19:29,19373300
2023-05-15 12:47:35,19373525
2023-05-15 17:52:21,19373750
2023-05-16 00:16:25,19373975
2023-05-16 06:32:08,19374200
2023-05-16 12:26:44,19374425
2023-05-16 17:04:01,19374651.161202185
2023-05-16 23:36:36,19374878.62021858
2023-05-17 04:38:57,19375106.079234973
2023-05-17 10:10:12,19375333.538251366
2023-05-17 14:58:29,19375560.99726776
2023-05-17 21:38:05,19375787.5
2023-05-18 03:16:36,19376012.5
2023-05-18 07:19:11,19376237.5
2023-05-18 13:22:46,19376462.5
2023-05-18 20:58:25,19376687.5
2023-05-19 03:19:45,19376912.5
2023-05-19 09:14:01,19377138.592896175
2023-05-19 14:23:18,19377364.822404373
2023-05-19 19:50:17,19377591.05191257
2023-05-20 03:22:54,19377817.281420764
2023-05-20 11:17:50,19378043.510928962
2023-05-20 18:00:13,19378268.75
2023-05-20 22:07:59,19378493.75
2023-05-21 03:20:00,19378718.75
2023-05-21 09:11:38,19378943.75
2023-05-21 15:51:17,19379168.75
2023-05-21 20:38:30,19379393.75
2023-05-22 03:52:45,19379618.75
2023-05-22 09:34:48,19379843.75
2023-05-22 14:48:54,19380068.75
2023-05-22 20:56:53,19380293.75
2023-05-23 02:28:47,19380518.75
2023-05-23 07:09:08,19380743.75
2023-05-23 13:09:01,19380968.75
2023-05-23 19:18:16,19381193.75
2023-05-24 00:51:40,19381418.75
2023-05-24 06:59:27,19381643.75
2023-05-24 14:30:14,19381868.75
2023-05-24 20:31:30,19382093.75
2023-05-25 01:13:31,19382318.75
2023-05-25 08:59:12,19382543.75
2023-05-25 13:18:11,19382768.75
2023-05-25 18:21:31,19382993.75
2023-05-26 00:14:10,19383218.75
2023-05-26 05:02:56,19383443.75
2023-05-26 11:20:59,19383668.75
2023-05-26 17:03:12,19383893.75
2023-05-26 22:53:00,19384118.75
2023-05-27 05:57:32,19384343.75
2023-05-27 11:37:14,19384568.75
2023-05-27 17:02:47,19384793.75
2023-05-27 23:01:32,19385018.75
2023-05-28 04:54:52,19385243.75
2023-05-28 09:45:59,19385468.75
2023-05-28 14:55:27,19385693.75
2023-05-28 20:37:57,19385918.75
2023-05-29 02:21:55,19386143.75
2023-05-29 08:23:53,19386368.75
2023-05-29 12:57:44,19386593.75
2023-05-29 18:09:37,19386818.75
2023-05-29 23:49:13,19387044.43306011
2023-05-30 05:12:53,19387270.662568305
2023-05-30 10:50:21,19387496.892076503
2023-05-30 17:11:55,19387723.1215847
2023-05-30 22:42:34,19387949.351092897
2023-05-31 04:37:14,19388175
2023-05-31 10:21:34,19388400
2023-05-31 15:51:57,19388625
2023-05-31 22:37:47,19388850
2023-06-01 06:22:02,19389075
2023-06-01 12:41:50,19389300.239071038
2023-06-01 19:08:14,19389527.62978142
2023-06-02 00:27:41,19389755.088797815
2023-06-02 05:02:51,19389983.606557377
2023-06-02 09:54:54,19390212.295081966
2023-06-02 15:14:15,19390440.846994534
2023-06-02 20:42:44,19390667.24726776
2023-06-03 02:42:37,19390893.476775955
2023-06-03 09:40:23,19391118.88661202
2023-06-03 16:06:18,19391345.11612022
2023-06-04 00:47:25,19391571.345628414
2023-06-04 06:42:24,19391797.575136613
2023-06-04 12:58:30,19392023.80464481
2023-06-04 17:47:19,19392250
2023-06-04 23:27:28,19392475
2023-06-05 04:54:08,19392700
2023-06-05 11:45:51,19392925
2023-06-05 19:07:03,19393150
2023-06-06 00:30:46,19393375
2023-06-06 04:54:26,19393600.06830601
2023-06-06 11:01:38,19393826.29781421
2023-06-06 15:37:54,19394052.527322404
2023-06-06 23:26:59,19394278.756830603
2023-06-07 05:46:55,19394504.986338798
2023-06-07 11:12:33,19394731.215846993
2023-06-07 19:15:47,19394956.25
2023-06-08 01:20:15,19395181.25
2023-06-08 07:43:37,19395406.25
2023-06-08 12:03:54,19395631.25
2023-06-08 17:35:27,19395857.06967213
2023-06-08 22:54:15,19396083.29918033
2023-06-09 04:24:20,19396309.528688524
2023-06-09 08:17:36,19396535.758196723
2023-06-09 13:48:35,19396761.987704918
2023-06-09 19:22:51,19396987.5
2023-06-10 01:27:24,19397213.148907103
2023-06-10 07:07:16,19397439.3784153
2023-06-10 14:20:50,19397665.607923497
2023-06-10 19:19:46,19397891.837431695
2023-06-10 23:54:12,19398118.06693989
2023-06-11 04:37:17,19398343.75
2023-06-11 08:26:53,19398568.75
2023-06-11 14:27:06,19398793.75
2023-06-11 20:02:43,19399018.75
2023-06-12 03:01:35,19399243.75
2023-06-12 08:33:30,19399468.75
2023-06-12 13:53:52,19399693.75
2023-06-12 19:23:39,19399918.75
2023-06-13 00:49:29,19400143.75
2023-06-13 07:34:57,19400368.75
2023-06-13 13:28:44,19400593.75
2023-06-13 17:51:12,19400818.75
2023-06-13 23:51:40,19401043.75
2023-06-14 08:20:25,19401268.75
2023-06-14 16:51:54,19401493.75
2023-06-14 21:42:38,19401719.603825137
2023-06-15 04:15:03,19401945.833333332
2023-06-15 09:53:38,19402172.06284153
2023-06-15 15:15:57,19402398.292349726
2023-06-15 21:50:12,19402624.521857925
2023-06-16 02:58:49,19402850
2023-06-16 07:33:30,19403075
2023-06-16 13:27:30,19403300
2023-06-16 19:06:19,19403525
2023-06-17 01:01:37,19403750
2023-06-17 06:57:20,19403975.034153007
2023-06-17 15:02:28,19404201.263661202
2023-06-17 19:43:17,19404427.493169397
2023-06-18 02:52:56,19404653.722677596
2023-06-18 10:27:43,19404879.95218579
2023-06-18 14:52:28,19405106.18169399
2023-06-18 20:09:40,19405331.25
2023-06-19 01:37:42,19405556.25
2023-06-19 06:47:34,19405781.25
2023-06-19 13:14:14,19406006.25
2023-06-19 19:11:29,19406231.25
2023-06-20 02:28:05,19406456.25
2023-06-20 07:56:50,19406681.25
2023-06-20 14:40:25,19406907.37704918
2023-06-20 21:58:05,19407133.606557377
2023-06-21 03:22:26,19407359.836065575
2023-06-21 10:54:08,19407586.06557377
2023-06-21 18:15:12,19407812.295081966
2023-06-22 02:07:50,19408037.5
2023-06-22 09:27:39,19408262.5
2023-06-22 14:43:07,19408487.5
2023-06-22 19:50:02,19408712.5
2023-06-23 02:24:43,19408937.5
2023-06-23 08:03:06,19409162.5
2023-06-23 16:00:27,19409387.87568306
2023-06-23 23:37:58,19409614.105191257
2023-06-24 04:34:21,19409840.334699452
2023-06-24 10:20:33,19410066.56420765
2023-06-24 16:20:35,19410292.793715846
2023-06-24 22:55:52,19410518.75
2023-06-25 05:28:10,19410743.75
2023-06-25 11:30:19,19410968.75
2023-06-25 16:40:12,19411193.75
