2022-04-18 22:00:00,3589902.0
2022-04-19 09:45:00,3488790.0
2022-04-19 21:30:00,4315910.5
2022-04-20 09:15:00,212144.0
2022-04-20 21:00:00,519097.0
2022-04-21 08:45:00,492099.5
2022-04-21 20:30:00,1753368.5
2022-04-22 08:15:00,213579.0
2022-04-22 20:00:00,10474726
2022-04-23 07:45:00,1657559.0
2022-04-23 19:30:00,257583.5
2022-04-24 07:15:00,675954.0
2022-04-24 19:00:00,660284.0
2022-04-25 06:45:00,6584894.0
2022-04-25 18:30:00,4116731.0
2022-04-26 06:15:00,411748.5
2022-04-26 18:00:00,7901429.0
2022-04-27 05:45:00,217271.0
2022-04-27 17:30:00,944644.5
2022-04-28 05:15:00,2264089.0
2022-04-28 17:00:00,9453987.5
2022-04-29 04:45:00,593534.5
2022-04-29 16:30:00,10744705
2022-04-30 04:15:00,2075136.5
2022-04-30 16:00:00,6886991.0
2022-05-01 03:45:00,1207693.5
2022-05-01 15:30:00,136709.5
2022-05-02 03:15:00,1020171.0
2022-05-02 15:00:00,7612130.0
2022-05-03 02:45:00,155497.0
2022-05-03 17:00:00,967244.0
2022-05-04 04:45:00,449979.5
2022-05-04 16:30:00,15912748
2022-05-05 04:15:00,35243685
2022-05-05 16:00:00,24982070
2022-05-06 03:45:00,2761565.0
2022-05-06 15:30:00,6083864.5
2022-05-07 03:15:00,1021676.5
2022-05-07 15:00:00,2795835.0
2022-05-08 02:45:00,127831.5
2022-05-08 14:30:00,2471490.0
2022-05-09 02:15:00,170855.5
2022-05-09 14:00:00,6143696.5
2022-05-10 01:45:00,417739.0
2022-05-10 13:30:00,1787647.5
2022-05-11 01:15:00,165553.0
2022-05-11 13:00:00,3472256.0
2022-05-12 00:45:00,105413437.5
2022-05-12 12:30:00,113388128
2022-05-13 00:15:00,105108602.5
2022-05-13 12:00:00,98215378.5
2022-05-13 23:45:00,89155829.5
2022-05-14 11:30:00,78981150.5
2022-05-14 23:15:00,82223364
2022-05-15 11:00:00,67621127.5
2022-05-15 22:45:00,58632800
2022-05-16 10:30:00,31941724.5
2022-05-16 22:15:00,27958651
2022-05-17 10:00:00,1978065.0
2022-05-17 21:45:00,3698051.0
2022-05-18 09:30:00,372022.0
2022-05-18 21:15:00,2271063.5
2022-05-19 09:00:00,709715.0
2022-05-19 20:45:00,15317646
2022-05-20 08:30:00,4496471.0
2022-05-20 20:15:00,6293182.5
2022-05-21 08:00:00,3327551.5
2022-05-21 19:45:00,1080339.0
2022-05-22 07:30:00,304396.5
2022-05-22 19:15:00,3623917.5
2022-05-23 07:00:00,1851502.0
2022-05-23 18:45:00,617125.0
2022-05-24 06:30:00,2228096.5
2022-05-24 18:15:00,6536120.5
2022-05-25 06:00:00,341451.0
2022-05-25 17:45:00,546645.0
2022-05-26 05:30:00,1014927.0
2022-05-26 17:15:00,5089400.0
2022-05-27 05:00:00,3575306.0
2022-05-27 16:45:00,3985639.5
2022-05-28 04:30:00,246209.5
2022-05-28 16:15:00,992276.5
2022-05-29 04:00:00,300608.0
2022-05-29 15:45:00,311079.5
2022-05-30 03:30:00,441195.0
2022-05-30 15:15:00,784090.0
2022-05-31 03:00:00,2713540.5
2022-05-31 14:45:00,2835941.5
2022-06-01 02:30:00,1954456.5
2022-06-01 14:15:00,10072920.5
2022-06-02 02:00:00,7073240.5
2022-06-02 13:45:00,6505704.0
2022-06-03 01:30:00,2760555.5
2022-06-03 13:15:00,674163.0
2022-06-04 01:00:00,748219.0
2022-06-04 12:45:00,4054721.0
2022-06-05 00:30:00,418809.0
2022-06-05 12:15:00,836425.5
2022-06-06 00:00:00,415804.0
2022-06-06 11:45:00,1313429.5
2022-06-06 23:30:00,145679.0
2022-06-07 11:15:00,1212752.5
2022-06-07 23:00:00,2715699.5
2022-06-08 10:45:00,463754.5
2022-06-08 22:30:00,879851.5
2022-06-09 10:15:00,739259.5
2022-06-09 22:00:00,4442707.0
2022-06-10 09:45:00,239592.5
2022-06-10 21:30:00,4109475.5
2022-06-11 09:15:00,2325638.5
2022-06-11 21:00:00,1562126.5
2022-06-12 08:45:00,862206.5
2022-06-12 20:30:00,1453320.0
2022-06-13 08:15:00,18102681
2022-06-13 20:00:00,34340271
2022-06-14 07:45:00,602300.5
2022-06-14 19:30:00,17632214.5
2022-06-15 07:15:00,594814.5
2022-06-15 19:00:00,6251369.5
2022-06-16 06:45:00,272734.5
2022-06-16 18:30:00,8360535.5
2022-06-17 06:15:00,2089803.5
2022-06-17 18:00:00,5645345.0
2022-06-18 05:45:00,305020.0
2022-06-18 17:30:00,326408.5
2022-06-19 05:15:00,821902.5
2022-06-19 17:00:00,1514994.0
2022-06-20 04:45:00,3142742.5
2022-06-20 16:30:00,6196689.5
2022-06-21 04:15:00,501123.0
2022-06-21 16:00:00,4491234.0
2022-06-22 03:45:00,554014.0
2022-06-22 15:30:00,3195485.5
