2023-04-20 00:00:00,39427.0
2023-04-21 00:00:00,38695.0
2023-04-22 00:00:00,32604.0
2023-04-23 00:00:00,27240.0
2023-04-24 00:00:00,35972.0
2023-04-25 00:00:00,36656.0
2023-04-26 00:00:00,38222.0
2023-04-27 00:00:00,38203.0
2023-04-28 00:00:00,38730.0
2023-04-29 00:00:00,32415.0
2023-04-30 00:00:00,27346.0
2023-05-01 00:00:00,31923.0
2023-05-02 00:00:00,31558.0
2023-05-03 00:00:00,37266.0
2023-05-04 00:00:00,34894.0
2023-05-05 00:00:00,34723.0
2023-05-06 00:00:00,27123.0
2023-05-07 00:00:00,17961.0
2023-05-08 00:00:00,19343.0
2023-05-09 00:00:00,22529.0
2023-05-10 00:00:00,27652.0
2023-05-11 00:00:00,28224.0
2023-05-12 00:00:00,28003.0
2023-05-13 00:00:00,24012.0
2023-05-14 00:00:00,20737.0
2023-05-15 00:00:00,27637.0
2023-05-16 00:00:00,27899.0
2023-05-17 00:00:00,28234.0
2023-05-18 00:00:00,27587.0
2023-05-19 00:00:00,28775.0
2023-05-20 00:00:00,23643.0
2023-05-21 00:00:00,19919.0
2023-05-22 00:00:00,26260.0
2023-05-23 00:00:00,27550.0
2023-05-24 00:00:00,27030.0
2023-05-25 00:00:00,27657.0
2023-05-26 00:00:00,28921.0
2023-05-27 00:00:00,23975.0
2023-05-28 00:00:00,20702.0
2023-05-29 00:00:00,24232.0
2023-05-30 00:00:00,26643.0
2023-05-31 00:00:00,27632.0
2023-06-01 00:00:00,29321.0
2023-06-02 00:00:00,30862.0
2023-06-03 00:00:00,25466.0
2023-06-04 00:00:00,20766.0
2023-06-05 00:00:00,26645.0
2023-06-06 00:00:00,27867.0
2023-06-07 00:00:00,28769.0
2023-06-08 00:00:00,28623.0
2023-06-09 00:00:00,29025.0
2023-06-10 00:00:00,23845.0
2023-06-11 00:00:00,20182.0
2023-06-12 00:00:00,26986.0
2023-06-13 00:00:00,28277.0
2023-06-14 00:00:00,28298.0
2023-06-15 00:00:00,28847.0
2023-06-16 00:00:00,30008.0
2023-06-17 00:00:00,25422.0
2023-06-18 00:00:00,20929.0
2023-06-19 00:00:00,26023.0
2023-06-20 00:00:00,28699.0
2023-06-21 00:00:00,32828.0
2023-06-22 00:00:00,28298.0
2023-06-23 00:00:00,31916.0
2023-06-24 00:00:00,25681.0
2023-06-25 00:00:00,21446.0
2023-06-26 00:00:00,28223.0
2023-06-27 00:00:00,29426.0
2023-06-28 00:00:00,26728.0
2023-06-29 00:00:00,29080.0
2023-06-30 00:00:00,31803.0
2023-07-01 00:00:00,26833.0
2023-07-02 00:00:00,21678.0
2023-07-03 00:00:00,31161.0
2023-07-04 00:00:00,28656.0
2023-07-05 00:00:00,28768.0
2023-07-06 00:00:00,30623.0
2023-07-07 00:00:00,30400.0
2023-07-08 00:00:00,25506.0
2023-07-09 00:00:00,21909.0
2023-07-10 00:00:00,29270.0
2023-07-11 00:00:00,29683.0
2023-07-12 00:00:00,29407.0
2023-07-13 00:00:00,30988.0
2023-07-14 00:00:00,31710.0
2023-07-15 00:00:00,25885.0
2023-07-16 00:00:00,21554.0
2023-07-17 00:00:00,27715.0
2023-07-18 00:00:00,28875.0
2023-07-19 00:00:00,29873.0
2023-07-20 00:00:00,30794.0
2023-07-21 00:00:00,29786.0
2023-07-22 00:00:00,25723.0
2023-07-23 00:00:00,21331.0
2023-07-24 00:00:00,27200.0
2023-07-25 00:00:00,27567.0
2023-07-26 00:00:00,28584.0
2023-07-27 00:00:00,29336.0
2023-07-28 00:00:00,30294.0
2023-07-29 00:00:00,25124.0
2023-07-30 00:00:00,21478.0
2023-07-31 00:00:00,28018.0
2023-08-01 00:00:00,29625.0
2023-08-02 00:00:00,30262.0
2023-08-03 00:00:00,30708.0
2023-08-04 00:00:00,29500.0
2023-08-05 00:00:00,25854.0
2023-08-06 00:00:00,20755.0
2023-08-07 00:00:00,26728.0
2023-08-08 00:00:00,28525.0
2023-08-09 00:00:00,28283.0
2023-08-10 00:00:00,28615.0
2023-08-11 00:00:00,29048.0
2023-08-12 00:00:00,24394.0
2023-08-13 00:00:00,20223.0
2023-08-14 00:00:00,26543.0
2023-08-15 00:00:00,27145.0
2023-08-16 00:00:00,28114.0
2023-08-17 00:00:00,28295.0
2023-08-18 00:00:00,28503.0
2023-08-19 00:00:00,23311.0
2023-08-20 00:00:00,19962.0
2023-08-21 00:00:00,25780.0
2023-08-22 00:00:00,26668.0
2023-08-23 00:00:00,26710.0
2023-08-24 00:00:00,26741.0
2023-08-25 00:00:00,28210.0
2023-08-26 00:00:00,23981.0
2023-08-27 00:00:00,19859.0
2023-08-28 00:00:00,26056.0
2023-08-29 00:00:00,28503.0
2023-08-30 00:00:00,27968.0
2023-08-31 00:00:00,28807.0
2023-09-01 00:00:00,29970.0
2023-09-02 00:00:00,26029.0
2023-09-03 00:00:00,20542.0
2023-09-04 00:00:00,24790.0
2023-09-05 00:00:00,25914.0
2023-09-06 00:00:00,27142.0
2023-09-07 00:00:00,26697.0
2023-09-08 00:00:00,27747.0
2023-09-09 00:00:00,24223.0
2023-09-10 00:00:00,20260.0
2023-09-11 00:00:00,25746.0
2023-09-12 00:00:00,26242.0
2023-09-13 00:00:00,26153.0
2023-09-14 00:00:00,26764.0
2023-09-15 00:00:00,28190.0
2023-09-16 00:00:00,23045.0
2023-09-17 00:00:00,19583.0
2023-09-18 00:00:00,24929.0
2023-09-19 00:00:00,26162.0
2023-09-20 00:00:00,26365.0
2023-09-21 00:00:00,25903.0
2023-09-22 00:00:00,25991.0
2023-09-23 00:00:00,22678.0
2023-09-24 00:00:00,18800.0
2023-09-25 00:00:00,24669.0
2023-09-26 00:00:00,25688.0
2023-09-27 00:00:00,26634.0
2023-09-28 00:00:00,27843.0
2023-09-29 00:00:00,28824.0
2023-09-30 00:00:00,24380.0
2023-10-01 00:00:00,21160.0
2023-10-02 00:00:00,28147.0
2023-10-03 00:00:00,28096.0
2023-10-04 00:00:00,27643.0
2023-10-05 00:00:00,28207.0
2023-10-06 00:00:00,28999.0
2023-10-07 00:00:00,24872.0
2023-10-08 00:00:00,21171.0
2023-10-09 00:00:00,25583.0
2023-10-10 00:00:00,26207.0
2023-10-11 00:00:00,27295.0
2023-10-12 00:00:00,27460.0
2023-10-13 00:00:00,28618.0
2023-10-14 00:00:00,24078.0
2023-10-15 00:00:00,20470.0
2023-10-16 00:00:00,28238.0
2023-10-17 00:00:00,27546.0
2023-10-18 00:00:00,27650.0
2023-10-19 00:00:00,28415.0
2023-10-20 00:00:00,30702.0
2023-10-21 00:00:00,23329.0
2023-10-22 00:00:00,20627.0
2023-10-23 00:00:00,29044.0
2023-10-24 00:00:00,31541.0
2023-10-25 00:00:00,28963.0
2023-10-26 00:00:00,29087.0
2023-10-27 00:00:00,29342.0
2023-10-28 00:00:00,24509.0
2023-10-29 00:00:00,20742.0
2023-10-30 00:00:00,27354.0
2023-10-31 00:00:00,28557.0
2023-11-01 00:00:00,29561.0
2023-11-02 00:00:00,30398.0
2023-11-03 00:00:00,29650.0
2023-11-04 00:00:00,25233.0
2023-11-05 00:00:00,20950.0
2023-11-06 00:00:00,25400.0
2023-11-07 00:00:00,26315.0
2023-11-08 00:00:00,26371.0
2023-11-09 00:00:00,24254.0
2023-11-10 00:00:00,28827.0
2023-11-11 00:00:00,23075.0
2023-11-12 00:00:00,18888.0
2023-11-13 00:00:00,23433.0
2023-11-14 00:00:00,24375.0
2023-11-15 00:00:00,23892.0
2023-11-16 00:00:00,19657.0
2023-11-17 00:00:00,23353.0
2023-11-18 00:00:00,17413.0
2023-11-19 00:00:00,16763.0
2023-11-20 00:00:00,22342.0
2023-11-21 00:00:00,21566.0
2023-11-22 00:00:00,22107.0
2023-11-23 00:00:00,21513.0
2023-11-24 00:00:00,23119.0
2023-11-25 00:00:00,19330.0
2023-11-26 00:00:00,16721.0
2023-11-27 00:00:00,21015.0
2023-11-28 00:00:00,23167.0
2023-11-29 00:00:00,22794.0
2023-11-30 00:00:00,23688.0
2023-12-01 00:00:00,26288.0
2023-12-02 00:00:00,21525.0
2023-12-03 00:00:00,17156.0
2023-12-04 00:00:00,22834.0
2023-12-05 00:00:00,20546.0
2023-12-06 00:00:00,19320.0
2023-12-07 00:00:00,21176.0
2023-12-08 00:00:00,23004.0
2023-12-09 00:00:00,18903.0
2023-12-10 00:00:00,15664.0
2023-12-11 00:00:00,19809.0
2023-12-12 00:00:00,19661.0
2023-12-13 00:00:00,18674.0
2023-12-14 00:00:00,17661.0
2023-12-15 00:00:00,17499.0
2023-12-16 00:00:00,12442.0
2023-12-17 00:00:00,10816.0
2023-12-18 00:00:00,16126.0
2023-12-19 00:00:00,15807.0
2023-12-20 00:00:00,16343.0
2023-12-21 00:00:00,16307.0
2023-12-22 00:00:00,18351.0
2023-12-23 00:00:00,16389.0
2023-12-24 00:00:00,13389.0
2023-12-25 00:00:00,11290.0
2023-12-26 00:00:00,12674.0
2023-12-27 00:00:00,13153.0
2023-12-28 00:00:00,15177.0
2023-12-29 00:00:00,18284.0
2023-12-30 00:00:00,15395.0
2023-12-31 00:00:00,12202.0
2024-01-01 00:00:00,10476.0
2024-01-02 00:00:00,15739.0
2024-01-03 00:00:00,15740.0
2024-01-04 00:00:00,17290.0
2024-01-05 00:00:00,17442.0
2024-01-06 00:00:00,15498.0
2024-01-07 00:00:00,13116.0
2024-01-08 00:00:00,16841.0
2024-01-09 00:00:00,17630.0
2024-01-10 00:00:00,17681.0
2024-01-11 00:00:00,18530.0
2024-01-12 00:00:00,18438.0
2024-01-13 00:00:00,13899.0
2024-01-14 00:00:00,10760.0
2024-01-15 00:00:00,15545.0
2024-01-16 00:00:00,14501.0
2024-01-17 00:00:00,14257.0
2024-01-18 00:00:00,16080.0
2024-01-19 00:00:00,16414.0
2024-01-20 00:00:00,13994.0
2024-01-21 00:00:00,11970.0
2024-01-22 00:00:00,15326.0
2024-01-23 00:00:00,15787.0
2024-01-24 00:00:00,16129.0
2024-01-25 00:00:00,16586.0
2024-01-26 00:00:00,17587.0
2024-01-27 00:00:00,14566.0
2024-01-28 00:00:00,12422.0
2024-01-29 00:00:00,14944.0
2024-01-30 00:00:00,24759.0
2024-01-31 00:00:00,38754.0
2024-02-01 00:00:00,18950.0
2024-02-02 00:00:00,18684.0
2024-02-03 00:00:00,14496.0
2024-02-04 00:00:00,12584.0
2024-02-05 00:00:00,20719.0
2024-02-06 00:00:00,19084.0
2024-02-07 00:00:00,17851.0
2024-02-08 00:00:00,19745.0
2024-02-09 00:00:00,19934.0
2024-02-10 00:00:00,15979.0
2024-02-11 00:00:00,16154.0
2024-02-12 00:00:00,19926.0
2024-02-13 00:00:00,19543.0
2024-02-14 00:00:00,19264.0
2024-02-15 00:00:00,19816.0
2024-02-16 00:00:00,20199.0
2024-02-17 00:00:00,17620.0
2024-02-18 00:00:00,18309.0
2024-02-19 00:00:00,19185.0
2024-02-20 00:00:00,19761.0
2024-02-21 00:00:00,21515.0
2024-02-22 00:00:00,22105.0
2024-02-23 00:00:00,25357.0
2024-02-24 00:00:00,22438.0
2024-02-25 00:00:00,22954.0
2024-02-26 00:00:00,21692.0
2024-02-27 00:00:00,21992.0
2024-02-28 00:00:00,29456.0
2024-02-29 00:00:00,23560.0
2024-03-01 00:00:00,29387.0
2024-03-02 00:00:00,28017.0
2024-03-03 00:00:00,24261.0
2024-03-04 00:00:00,21833.0
2024-03-05 00:00:00,22843.0
2024-03-06 00:00:00,23069.0
2024-03-07 00:00:00,28033.0
2024-03-08 00:00:00,22263.0
2024-03-09 00:00:00,18330.0
2024-03-10 00:00:00,16593.0
2024-03-11 00:00:00,21443.0
2024-03-12 00:00:00,19942.0
2024-03-13 00:00:00,20785.0
2024-03-14 00:00:00,17702.0
2024-03-15 00:00:00,18520.0
2024-03-16 00:00:00,15868.0
2024-03-17 00:00:00,17365.0
2024-03-18 00:00:00,25842.0
2024-03-19 00:00:00,25551.0
2024-03-20 00:00:00,24098.0
2024-03-21 00:00:00,19749.0
2024-03-22 00:00:00,18157.0
2024-03-23 00:00:00,19223.0
2024-03-24 00:00:00,16177.0
2024-03-25 00:00:00,19698.0
2024-03-26 00:00:00,19692.0
2024-03-27 00:00:00,21899.0
2024-03-28 00:00:00,22041.0
2024-03-29 00:00:00,19182.0
2024-03-30 00:00:00,19813.0
2024-03-31 00:00:00,15934.0
2024-04-01 00:00:00,20277.0
2024-04-02 00:00:00,23430.0
2024-04-03 00:00:00,25011.0
2024-04-04 00:00:00,28394.0
2024-04-05 00:00:00,34085.0
2024-04-06 00:00:00,20257.0
2024-04-07 00:00:00,15457.0
2024-04-08 00:00:00,26005.0
2024-04-09 00:00:00,20748.0
2024-04-10 00:00:00,19427.0
2024-04-11 00:00:00,15872.0
2024-04-12 00:00:00,14163.0
2024-04-13 00:00:00,11662.0
2024-04-14 00:00:00,10031.0
2024-04-15 00:00:00,12646.0
2024-04-16 00:00:00,12943.0
2024-04-17 00:00:00,13163.0
