2022-04-21 00:00:00,28225928151211
2022-04-22 00:00:00,28225928151211
2022-04-23 00:00:00,28225928151211
2022-04-24 00:00:00,28225928151211
2022-04-25 00:00:00,28225928151211
2022-04-26 00:00:00,28225928151211
2022-04-27 00:00:00,28770282779728.406
2022-04-28 00:00:00,29794407589312
2022-04-29 00:00:00,29794407589312
2022-04-30 00:00:00,29794407589312
2022-05-01 00:00:00,29794407589312
2022-05-02 00:00:00,29794407589312
2022-05-03 00:00:00,29794407589312
2022-05-04 00:00:00,29794407589312
2022-05-05 00:00:00,29794407589312
2022-05-06 00:00:00,29794407589312
2022-05-07 00:00:00,29794407589312
2022-05-08 00:00:00,29794407589312
2022-05-09 00:00:00,29794407589312
2022-05-10 00:00:00,29822970212378.65
2022-05-11 00:00:00,31251101365711
2022-05-12 00:00:00,31251101365711
2022-05-13 00:00:00,31251101365711
2022-05-14 00:00:00,31251101365711
2022-05-15 00:00:00,31251101365711
2022-05-16 00:00:00,31251101365711
2022-05-17 00:00:00,31251101365711
2022-05-18 00:00:00,31251101365711
2022-05-19 00:00:00,31251101365711
2022-05-20 00:00:00,31251101365711
2022-05-21 00:00:00,31251101365711
2022-05-22 00:00:00,31251101365711
2022-05-23 00:00:00,31251101365711
2022-05-24 00:00:00,31251101365711
2022-05-25 00:00:00,30705864440302.207
2022-05-26 00:00:00,29897409688834
2022-05-27 00:00:00,29897409688834
2022-05-28 00:00:00,29897409688834
2022-05-29 00:00:00,29897409688834
2022-05-30 00:00:00,29897409688834
2022-05-31 00:00:00,29897409688834
2022-06-01 00:00:00,29897409688834
2022-06-02 00:00:00,29897409688834
2022-06-03 00:00:00,29897409688834
2022-06-04 00:00:00,29897409688834
2022-06-05 00:00:00,29897409688834
2022-06-06 00:00:00,29897409688834
2022-06-07 00:00:00,29897409688834
2022-06-08 00:00:00,30107694713067.656
2022-06-09 00:00:00,30283293547737
2022-06-10 00:00:00,30283293547737
2022-06-11 00:00:00,30283293547737
2022-06-12 00:00:00,30283293547737
2022-06-13 00:00:00,30283293547737
2022-06-14 00:00:00,30283293547737
2022-06-15 00:00:00,30283293547737
2022-06-16 00:00:00,30283293547737
2022-06-17 00:00:00,30283293547737
2022-06-18 00:00:00,30283293547737
