2024-04-17 23:15:00,137560921
2024-04-17 23:30:00,136830660
2024-04-17 23:45:00,136428295.5
2024-04-18 00:00:00,137031109.5
2024-04-18 00:15:00,137547498
2024-04-18 00:30:00,137951022.5
2024-04-18 00:45:00,138868326.5
2024-04-18 01:00:00,148561271
2024-04-18 01:15:00,138731939.5
2024-04-18 01:30:00,147947928.5
2024-04-18 01:45:00,135305154.5
2024-04-18 02:00:00,136214177
2024-04-18 02:15:00,136483020
2024-04-18 02:30:00,146974821.5
2024-04-18 02:45:00,135537616
2024-04-18 03:00:00,159010242
2024-04-18 03:15:00,137144036
2024-04-18 03:30:00,135247230.5
2024-04-18 03:45:00,135246860
2024-04-18 04:00:00,135320144
2024-04-18 04:15:00,136122342.5
2024-04-18 04:30:00,137243809.5
2024-04-18 04:45:00,136939505.5
2024-04-18 05:00:00,136492152.5
2024-04-18 05:15:00,137281441
2024-04-18 05:30:00,137103294
2024-04-18 05:45:00,136616224
2024-04-18 06:00:00,136077789
2024-04-18 06:15:00,136779577.5
2024-04-18 06:30:00,136932561
2024-04-18 06:45:00,137391956.5
2024-04-18 07:00:00,138140905
2024-04-18 07:15:00,138716032.5
2024-04-18 07:30:00,138491849.5
2024-04-18 07:45:00,139492792.5
2024-04-18 08:00:00,139692562
2024-04-18 08:15:00,138961149.5
2024-04-18 08:30:00,139869047.5
2024-04-18 08:45:00,140469843.5
2024-04-18 09:00:00,139769151
2024-04-18 09:15:00,139437234
2024-04-18 09:30:00,138553287
2024-04-18 09:45:00,138884909.5
2024-04-18 10:00:00,137382892
2024-04-18 10:15:00,138300220
2024-04-18 10:30:00,137727177
2024-04-18 10:45:00,138127067
2024-04-18 11:00:00,136537061
2024-04-18 11:15:00,135442413
2024-04-18 11:30:00,135221134
2024-04-18 11:45:00,134785848.5
2024-04-18 12:00:00,157783275.5
2024-04-18 12:15:00,157750791.5
2024-04-18 12:30:00,135159455
2024-04-18 12:45:00,135247957.5
2024-04-18 13:00:00,157500347
2024-04-18 13:15:00,156659846
2024-04-18 13:30:00,156866576
2024-04-18 13:45:00,156039526
2024-04-18 14:00:00,156230988.5
2024-04-18 14:15:00,157153922.5
2024-04-18 14:30:00,157180303
2024-04-18 14:45:00,135422633.5
2024-04-18 15:00:00,135342500
2024-04-18 15:15:00,135656817
2024-04-18 15:30:00,136434939.5
2024-04-18 15:45:00,136980270
2024-04-18 16:00:00,136752930.5
2024-04-18 16:15:00,136554184.5
2024-04-18 16:30:00,136497739.5
2024-04-18 16:45:00,136772209
2024-04-18 17:00:00,136931913.5
2024-04-18 17:15:00,139068691.5
2024-04-18 17:30:00,139421263
2024-04-18 17:45:00,138963404
2024-04-18 18:00:00,138374103.5
2024-04-18 18:15:00,139547456.5
2024-04-18 18:30:00,140243198.5
2024-04-18 18:45:00,140924824.5
2024-04-18 19:00:00,141441445
2024-04-18 19:15:00,141039141.5
2024-04-18 19:30:00,164038159.5
2024-04-18 19:45:00,162882583.5
2024-04-18 20:00:00,141818109
2024-04-18 20:15:00,165550097.5
2024-04-18 20:30:00,143471995.5
2024-04-18 20:45:00,163647661.5
2024-04-18 21:00:00,140278541
2024-04-18 21:15:00,140052080.5
2024-04-18 21:30:00,163655102.5
2024-04-18 21:45:00,164447553.5
2024-04-18 22:00:00,165251526
2024-04-18 22:15:00,164260302.5
2024-04-18 22:30:00,140648106.5
2024-04-18 22:45:00,141317278
2024-04-18 23:00:00,143159524
2024-04-18 23:15:00,143443458
2024-04-18 23:30:00,164182072
2024-04-18 23:45:00,152495715.5
2024-04-19 00:00:00,141543856
2024-04-19 00:15:00,141466055
2024-04-19 00:30:00,162554583
2024-04-19 00:45:00,162899810.5
2024-04-19 01:00:00,163910611.5
2024-04-19 01:15:00,164823474
2024-04-19 01:30:00,164696900.5
2024-04-19 01:45:00,164287300.5
2024-04-19 02:00:00,164426469
2024-04-19 02:15:00,163200383.5
2024-04-19 02:30:00,163050512.5
2024-04-19 02:45:00,161983503
2024-04-19 03:00:00,161888132.5
2024-04-19 03:15:00,161992082.5
2024-04-19 03:30:00,161675848.5
2024-04-19 03:45:00,161872344
2024-04-19 04:00:00,160350464
2024-04-19 04:15:00,158731610.5
2024-04-19 04:30:00,158933931.5
2024-04-19 04:45:00,157910739
2024-04-19 05:00:00,156691069
2024-04-19 05:15:00,156640738.5
2024-04-19 05:30:00,157616021.5
2024-04-19 05:45:00,158223941.5
2024-04-19 06:00:00,157612623
2024-04-19 06:15:00,156869873
2024-04-19 06:30:00,157439527.5
2024-04-19 06:45:00,159012796.5
2024-04-19 07:00:00,159608580
2024-04-19 07:15:00,160561504
2024-04-19 07:30:00,160817210.5
2024-04-19 07:45:00,161507434.5
2024-04-19 08:00:00,160163683
2024-04-19 08:15:00,158670463.5
2024-04-19 08:30:00,160707280.5
2024-04-19 08:45:00,161961928.5
2024-04-19 09:00:00,162743356
2024-04-19 09:15:00,163300397.5
2024-04-19 09:30:00,162700053
2024-04-19 09:45:00,163109545.5
2024-04-19 10:00:00,162584611
2024-04-19 10:15:00,162956536
2024-04-19 10:30:00,162851112
2024-04-19 10:45:00,163098127.5
2024-04-19 11:00:00,164156353.5
2024-04-19 11:15:00,162583594.5
2024-04-19 11:30:00,163072353.5
2024-04-19 11:45:00,164117187.5
2024-04-19 12:00:00,139827119
2024-04-19 12:15:00,140267853.5
2024-04-19 12:30:00,140873156
2024-04-19 12:45:00,164608188.5
2024-04-19 13:00:00,165017565.5
2024-04-19 13:15:00,164050343
2024-04-19 13:30:00,164815592
2024-04-19 13:45:00,164890541.5
2024-04-19 14:00:00,164670541
2024-04-19 14:15:00,141134676.5
2024-04-19 14:30:00,141547272
2024-04-19 14:45:00,142229006.5
2024-04-19 15:00:00,142801969
2024-04-19 15:15:00,143150871
2024-04-19 15:30:00,163558954.5
2024-04-19 15:45:00,138627990.5
2024-04-19 16:00:00,149885811
2024-04-19 16:15:00,139924481
2024-04-19 16:30:00,140646556
2024-04-19 16:45:00,140998774
2024-04-19 17:00:00,162202376.5
2024-04-19 17:15:00,149778476
2024-04-19 17:30:00,159526956.5
2024-04-19 17:45:00,159437446
2024-04-19 18:00:00,159282947
2024-04-19 18:15:00,159727318
2024-04-19 18:30:00,138725367
2024-04-19 18:45:00,139071788.5
2024-04-19 19:00:00,139680808.5
2024-04-19 19:15:00,151540759.5
2024-04-19 19:30:00,160079780.5
2024-04-19 19:45:00,149041273
2024-04-19 20:00:00,161111513.5
2024-04-19 20:15:00,161076998
2024-04-19 20:30:00,139225372.5
2024-04-19 20:45:00,160710705.5
2024-04-19 21:00:00,160286954.5
2024-04-19 21:15:00,150525444
2024-04-19 21:30:00,160074687
2024-04-19 21:45:00,159664864
2024-04-19 22:00:00,159605702
2024-04-19 22:15:00,160350633.5
