2009-01-09 00:00:00,2.0
2009-01-13 00:00:00,102.0
2009-01-17 00:00:00,110.0
2009-01-21 00:00:00,115.0
2009-01-25 00:00:00,202.0
2009-01-29 00:00:00,112.0
2009-02-02 00:00:00,114.0
2009-02-06 00:00:00,126.0
2009-02-10 00:00:00,135.0
2009-02-15 00:00:00,136.0
2009-02-19 00:00:00,118.0
2009-02-23 00:00:00,125.0
2009-02-27 00:00:00,107.0
2009-03-03 00:00:00,108.0
2009-03-07 00:00:00,117.0
2009-03-11 00:00:00,107.0
2009-03-16 00:00:00,123.0
2009-03-20 00:00:00,122.0
2009-03-24 00:00:00,130.0
2009-03-28 00:00:00,106.0
2009-04-01 00:00:00,111.0
2009-04-05 00:00:00,113.0
2009-04-09 00:00:00,105.0
2009-04-13 00:00:00,120.0
2009-04-17 00:00:00,123.0
2009-04-21 00:00:00,121.0
2009-04-25 00:00:00,115.0
2009-04-29 00:00:00,117.0
2009-05-03 00:00:00,130.0
2009-05-07 00:00:00,135.0
2009-05-11 00:00:00,85.0
2009-05-15 00:00:00,143.0
2009-05-19 00:00:00,118.0
2009-05-23 00:00:00,62.0
2009-05-27 00:00:00,125.0
2009-05-31 00:00:00,109.0
2009-06-04 00:00:00,72.0
2009-06-09 00:00:00,82.0
2009-06-13 00:00:00,86.0
2009-06-17 00:00:00,71.0
2009-06-21 00:00:00,78.0
2009-06-25 00:00:00,98.0
2009-06-29 00:00:00,48.0
2009-07-03 00:00:00,85.0
2009-07-08 00:00:00,69.0
2009-07-12 00:00:00,83.0
2009-07-16 00:00:00,45.0
2009-07-20 00:00:00,69.0
2009-07-24 00:00:00,75.0
2009-07-28 00:00:00,74.0
2009-08-01 00:00:00,17.0
2009-08-05 00:00:00,81.0
2009-08-09 00:00:00,80.0
2009-08-13 00:00:00,63.0
2009-08-17 00:00:00,20.0
2009-08-21 00:00:00,23.0
2009-08-25 00:00:00,15.0
2009-08-29 00:00:00,75.0
2009-09-02 00:00:00,79.0
2009-09-06 00:00:00,76.0
2009-09-10 00:00:00,54.0
2009-09-14 00:00:00,75.0
2009-09-18 00:00:00,86.0
2009-09-22 00:00:00,70.0
2009-09-26 00:00:00,93.0
2009-09-30 00:00:00,90.0
2009-10-04 00:00:00,58.0
2009-10-08 00:00:00,59.0
2009-10-12 00:00:00,74.0
2009-10-16 00:00:00,71.0
2009-10-20 00:00:00,112.0
2009-10-24 00:00:00,89.0
2009-10-28 00:00:00,65.0
2009-11-01 00:00:00,46.0
2009-11-05 00:00:00,64.0
2009-11-09 00:00:00,73.0
2009-11-13 00:00:00,66.0
2009-11-17 00:00:00,97.0
2009-11-21 00:00:00,86.0
2009-11-25 00:00:00,93.0
2009-11-29 00:00:00,71.0
2009-12-03 00:00:00,94.0
2009-12-08 00:00:00,112.0
2009-12-12 00:00:00,112.0
2009-12-16 00:00:00,113.0
2009-12-20 00:00:00,199.0
2009-12-24 00:00:00,154.0
2009-12-28 00:00:00,168.0
2010-01-01 00:00:00,138.0
2010-01-05 00:00:00,184.0
2010-01-09 00:00:00,153.0
2010-01-13 00:00:00,162.0
2010-01-17 00:00:00,126.0
2010-01-21 00:00:00,158.0
2010-01-25 00:00:00,155.0
2010-01-29 00:00:00,178.0
2010-02-02 00:00:00,193.0
2010-02-06 00:00:00,228.0
2010-02-10 00:00:00,211.0
2010-02-14 00:00:00,235.0
2010-02-18 00:00:00,248.0
2010-02-22 00:00:00,227.0
2010-02-26 00:00:00,158.0
2010-03-02 00:00:00,199.0
2010-03-06 00:00:00,173.0
2010-03-10 00:00:00,148.0
2010-03-14 00:00:00,154.0
2010-03-18 00:00:00,139.0
2010-03-22 00:00:00,187.0
2010-03-26 00:00:00,201.0
2010-03-30 00:00:00,201.0
2010-04-03 00:00:00,159.0
2010-04-07 00:00:00,174.0
2010-04-11 00:00:00,295.0
2010-04-15 00:00:00,221.0
2010-04-19 00:00:00,3359.0
2010-04-23 00:00:00,191.0
2010-04-27 00:00:00,207.0
2010-05-01 00:00:00,170.0
2010-05-05 00:00:00,161.0
2010-05-10 00:00:00,178.0
2010-05-14 00:00:00,155.0
