2023-04-21 00:15:00,16409.0
2023-04-21 06:00:00,34993.5
2023-04-21 11:45:00,36305.5
2023-04-21 17:30:00,33926.0
2023-04-21 23:15:00,27603.5
2023-04-22 05:00:00,8313.0
2023-04-22 10:45:00,3602.5
2023-04-22 16:30:00,5358.0
2023-04-22 22:15:00,12491.5
2023-04-23 04:00:00,3679.5
2023-04-23 09:45:00,4065.5
2023-04-23 15:30:00,57916.5
2023-04-23 21:15:00,28647.5
2023-04-24 03:00:00,23901.5
2023-04-24 08:45:00,11485.0
2023-04-24 14:30:00,26025.0
2023-04-24 20:15:00,32453.0
2023-04-25 02:00:00,44453.0
2023-04-25 07:45:00,35048.0
2023-04-25 13:30:00,45243.5
2023-04-25 19:15:00,64760.5
2023-04-26 01:00:00,55724.0
2023-04-26 06:45:00,16786.5
2023-04-26 12:30:00,58559.0
2023-04-26 18:15:00,66227.5
2023-04-27 00:00:00,58669.0
2023-04-27 05:45:00,56585.5
2023-04-27 11:30:00,55367.0
2023-04-27 17:15:00,74579.5
2023-04-27 23:00:00,15324.0
2023-04-28 04:45:00,8486.0
2023-04-28 10:30:00,38356.0
2023-04-28 16:15:00,53046.0
2023-04-28 22:00:00,58302.5
2023-04-29 03:45:00,59335.0
2023-04-29 09:30:00,53798.5
2023-04-29 15:15:00,36654.0
2023-04-29 21:00:00,59626.5
2023-04-30 02:45:00,59542.0
2023-04-30 08:30:00,70202.0
2023-04-30 14:15:00,4472.5
2023-04-30 20:00:00,33044.5
2023-05-01 01:45:00,11274.0
2023-05-01 07:30:00,42335.5
2023-05-01 13:15:00,72706.5
2023-05-01 19:00:00,80806.0
2023-05-02 00:45:00,19448.0
2023-05-02 06:30:00,49611.5
2023-05-02 12:15:00,17248.0
2023-05-02 18:00:00,75309.5
2023-05-02 23:45:00,18067.5
2023-05-03 05:30:00,42092.5
2023-05-03 11:15:00,69419.0
2023-05-03 17:00:00,21487.0
2023-05-03 22:45:00,25394.0
2023-05-04 04:30:00,26697.5
2023-05-04 10:15:00,42899.0
2023-05-04 16:00:00,65341.0
2023-05-04 21:45:00,50622.0
2023-05-05 03:30:00,40606.5
2023-05-05 09:15:00,66415.0
2023-05-05 15:00:00,67883.5
2023-05-05 20:45:00,63641.0
2023-05-06 02:30:00,51548.5
2023-05-06 08:15:00,63941.0
2023-05-06 14:00:00,31268.5
2023-05-06 19:45:00,68282.0
2023-05-07 01:30:00,39782.5
2023-05-07 07:15:00,13987.0
2023-05-07 13:00:00,35946.5
2023-05-07 18:45:00,48264.5
2023-05-08 00:30:00,71023.0
2023-05-08 06:15:00,53691.0
2023-05-08 12:00:00,39676.0
2023-05-08 17:45:00,93482.5
2023-05-08 23:30:00,48012.0
2023-05-09 05:15:00,40733.5
2023-05-09 11:00:00,61570.0
2023-05-09 16:45:00,34003.0
2023-05-09 22:30:00,41211.0
2023-05-10 04:15:00,68256.0
2023-05-10 10:00:00,76783.0
2023-05-10 15:45:00,74649.0
2023-05-10 21:30:00,64995.5
2023-05-11 03:15:00,78416.0
2023-05-11 09:00:00,73525.5
2023-05-11 14:45:00,69817.0
2023-05-11 20:30:00,83306.0
2023-05-12 02:15:00,79515.5
2023-05-12 08:00:00,75429.0
2023-05-12 13:45:00,89622.0
2023-05-12 19:30:00,118555.0
2023-05-13 01:15:00,83929.0
2023-05-13 07:00:00,85589.5
2023-05-13 12:45:00,86824.0
2023-05-13 18:30:00,90256.0
2023-05-14 00:15:00,111595.0
2023-05-14 06:00:00,87315.0
2023-05-14 11:45:00,60353.0
2023-05-14 17:30:00,57993.0
2023-05-14 23:15:00,58739.5
2023-05-15 05:00:00,62046.0
2023-05-15 10:45:00,62560.5
2023-05-15 16:30:00,66304.0
2023-05-15 22:15:00,70439.0
2023-05-16 04:00:00,66372.5
2023-05-16 09:45:00,86402.5
2023-05-16 15:30:00,86238.5
2023-05-16 21:15:00,78733.0
2023-05-17 03:00:00,70564.0
2023-05-17 08:45:00,67728.5
2023-05-17 14:30:00,79936.5
2023-05-17 20:15:00,97372.0
2023-05-18 02:00:00,82070.5
2023-05-18 07:45:00,67480.0
2023-05-18 13:30:00,100605.0
2023-05-18 19:15:00,119946.0
2023-05-19 01:00:00,94220.5
2023-05-19 06:45:00,105100.5
2023-05-19 12:30:00,91050.5
2023-05-19 18:15:00,95578.0
2023-05-20 00:00:00,87755.0
2023-05-20 05:45:00,89243.0
2023-05-20 11:30:00,95472.0
2023-05-20 17:15:00,103258.0
2023-05-20 23:00:00,86398.5
2023-05-21 04:45:00,94437.0
2023-05-21 10:30:00,104482.5
2023-05-21 16:15:00,111254.5
2023-05-21 22:00:00,105643.5
2023-05-22 03:45:00,101517.5
2023-05-22 09:30:00,107693.5
2023-05-22 15:15:00,120816.0
2023-05-22 21:00:00,133119.5
2023-05-23 02:45:00,129806.5
2023-05-23 08:30:00,121650.5
2023-05-23 14:15:00,128814.5
2023-05-23 20:00:00,140256.5
2023-05-24 01:45:00,123898.0
2023-05-24 07:30:00,121123.0
2023-05-24 13:15:00,135200.5
2023-05-24 19:00:00,140034.0
2023-05-25 00:45:00,130194.5
2023-05-25 06:30:00,144056.5
2023-05-25 12:15:00,134462.5
2023-05-25 18:00:00,165203.0
2023-05-25 23:45:00,155921.0
2023-05-26 05:30:00,144015.0
2023-05-26 11:15:00,140680.0
2023-05-26 17:00:00,147207.5
2023-05-26 22:45:00,144288.0
2023-05-27 04:30:00,141009.5
2023-05-27 10:15:00,122706.5
2023-05-27 16:00:00,108178.5
2023-05-27 21:45:00,104029.0
2023-05-28 03:30:00,109810.0
2023-05-28 09:15:00,107171.0
2023-05-28 15:00:00,112283.0
2023-05-28 20:45:00,110214.0
2023-05-29 02:30:00,116777.5
2023-05-29 08:15:00,111250.0
2023-05-29 14:00:00,123311.0
2023-05-29 19:45:00,117397.0
2023-05-30 01:30:00,146795.0
2023-05-30 07:15:00,125551.5
2023-05-30 13:00:00,128830.0
2023-05-30 18:45:00,94830.0
2023-05-31 00:30:00,77956.5
2023-05-31 06:15:00,83517.0
2023-05-31 12:00:00,82563.0
2023-05-31 17:45:00,89586.5
2023-05-31 23:30:00,106237.5
2023-06-01 05:15:00,100490.0
2023-06-01 11:00:00,104962.0
2023-06-01 16:45:00,119099.0
2023-06-01 22:30:00,107121.5
2023-06-02 04:15:00,104347.0
2023-06-02 10:00:00,113250.5
2023-06-02 15:45:00,111263.5
2023-06-02 21:30:00,127007.5
2023-06-03 03:15:00,119759.0
2023-06-03 09:00:00,115709.0
2023-06-03 14:45:00,103959.0
2023-06-03 20:30:00,119662.5
2023-06-04 02:15:00,121047.0
2023-06-04 08:00:00,103302.0
2023-06-04 13:45:00,103247.0
2023-06-04 19:30:00,100216.5
2023-06-05 01:15:00,100045.5
2023-06-05 07:00:00,104909.5
2023-06-05 12:45:00,113754.0
2023-06-05 18:30:00,158378.0
2023-06-06 00:15:00,138410.5
2023-06-06 06:00:00,108879.0
2023-06-06 11:45:00,118537.0
2023-06-06 17:30:00,133089.0
2023-06-06 23:15:00,201333.5
2023-06-07 05:00:00,169695.0
2023-06-07 10:45:00,132574.0
2023-06-07 16:30:00,157221.0
2023-06-07 22:15:00,153907.0
2023-06-08 04:00:00,130805.5
2023-06-08 09:45:00,128259.0
2023-06-08 15:30:00,119895.5
2023-06-08 21:15:00,122478.0
2023-06-09 03:00:00,121883.0
2023-06-09 08:45:00,120382.0
2023-06-09 14:30:00,121100.0
2023-06-09 20:15:00,136198.0
2023-06-10 02:00:00,128829.5
2023-06-10 07:45:00,122758.5
2023-06-10 13:30:00,125224.5
2023-06-10 19:15:00,109013.5
2023-06-11 01:00:00,88282.5
2023-06-11 06:45:00,87043.0
2023-06-11 12:30:00,98298.5
2023-06-11 18:15:00,100779.5
2023-06-12 00:00:00,112379.5
2023-06-12 05:45:00,121168.0
2023-06-12 11:30:00,122847.0
2023-06-12 17:15:00,137358.5
2023-06-12 23:00:00,134107.0
2023-06-13 04:45:00,127998.0
2023-06-13 10:30:00,153341.5
2023-06-13 16:15:00,156802.0
2023-06-13 22:00:00,138945.0
2023-06-14 03:45:00,136610.5
2023-06-14 09:30:00,161863.5
2023-06-14 15:15:00,163032.0
2023-06-14 21:00:00,152666.5
2023-06-15 02:45:00,158735.5
2023-06-15 08:30:00,136241.0
2023-06-15 14:15:00,186649.5
2023-06-15 20:00:00,183123.0
2023-06-16 01:45:00,198738.0
2023-06-16 07:30:00,203411.0
2023-06-16 13:15:00,226026.0
2023-06-16 19:00:00,208347.0
2023-06-17 00:45:00,213894.0
2023-06-17 06:30:00,216625.0
2023-06-17 12:15:00,229937.0
2023-06-17 18:00:00,224353.0
2023-06-17 23:45:00,226048.5
2023-06-18 05:30:00,230623.5
2023-06-18 11:15:00,230865.0
2023-06-18 17:00:00,208718.5
2023-06-18 22:45:00,199200.0
2023-06-19 04:30:00,162745.0
2023-06-19 10:15:00,154970.0
2023-06-19 16:00:00,150983.0
2023-06-19 21:45:00,164138.0
2023-06-20 03:30:00,160789.0
2023-06-20 09:15:00,192295.5
2023-06-20 15:00:00,204305.0
2023-06-20 20:45:00,207717.5
2023-06-21 02:30:00,198481.0
2023-06-21 08:15:00,203877.0
2023-06-21 14:00:00,210682.0
2023-06-21 19:45:00,217056.0
2023-06-22 01:30:00,228556.0
2023-06-22 07:15:00,220475.0
2023-06-22 13:00:00,215994.5
2023-06-22 18:45:00,209420.0
2023-06-23 00:30:00,201728.0
2023-06-23 06:15:00,197786.0
2023-06-23 12:00:00,210031.5
2023-06-23 17:45:00,223922.0
2023-06-23 23:30:00,215925.5
2023-06-24 05:15:00,197171.0
2023-06-24 11:00:00,200378.5
2023-06-24 16:45:00,201186.0
2023-06-24 22:30:00,197082.0
2023-06-25 04:15:00,202655.0
2023-06-25 10:00:00,199136.0
2023-06-25 15:45:00,203367.0
2023-06-25 21:30:00,203506.0
2023-06-26 03:15:00,196917.0
2023-06-26 09:00:00,196913.0
2023-06-26 14:45:00,229155.0
2023-06-26 20:30:00,215312.0
2023-06-27 02:15:00,202627.5
2023-06-27 08:00:00,189537.5
2023-06-27 13:45:00,212220.0
2023-06-27 19:30:00,204772.5
2023-06-28 01:15:00,204460.0
2023-06-28 07:00:00,168606.0
2023-06-28 12:45:00,198803.0
2023-06-28 18:30:00,210568.5
2023-06-29 00:15:00,206119.0
2023-06-29 06:00:00,199743.5
2023-06-29 11:45:00,198727.0
2023-06-29 17:30:00,193119.0
2023-06-29 23:15:00,196645.0
2023-06-30 05:00:00,179907.0
2023-06-30 10:45:00,166229.0
2023-06-30 16:30:00,169692.0
2023-06-30 22:15:00,165863.0
2023-07-01 04:00:00,169817.0
2023-07-01 09:45:00,168212.5
2023-07-01 15:30:00,160923.0
2023-07-01 21:15:00,157133.0
2023-07-02 03:00:00,153925.0
2023-07-02 08:45:00,129435.5
2023-07-02 14:30:00,112239.5
2023-07-02 20:15:00,95115.0
2023-07-03 02:00:00,91725.5
2023-07-03 07:45:00,76934.0
2023-07-03 13:30:00,83753.0
2023-07-03 19:15:00,82560.0
2023-07-04 01:00:00,82722.0
2023-07-04 06:45:00,77228.5
2023-07-04 12:30:00,80214.5
2023-07-04 18:15:00,61686.5
2023-07-05 00:00:00,60992.0
2023-07-05 05:45:00,50962.5
2023-07-05 11:45:00,66094.0
2023-07-05 17:30:00,66581.0
2023-07-05 23:15:00,52054.5
2023-07-06 05:00:00,57726.0
2023-07-06 10:45:00,62129.5
2023-07-06 16:30:00,70236.0
2023-07-06 22:15:00,75137.5
2023-07-07 04:00:00,82232.5
2023-07-07 09:45:00,91781.0
2023-07-07 15:30:00,64867.5
2023-07-07 21:15:00,52839.0
2023-07-08 03:00:00,46016.0
2023-07-08 08:45:00,58310.5
2023-07-08 14:30:00,63329.5
2023-07-08 20:15:00,72083.0
2023-07-09 02:00:00,59922.0
2023-07-09 07:45:00,97451.0
2023-07-09 13:30:00,72257.0
2023-07-09 19:15:00,76117.0
2023-07-10 01:00:00,81070.0
2023-07-10 06:45:00,95714.5
2023-07-10 12:30:00,121651.0
2023-07-10 18:15:00,125808.0
2023-07-11 00:00:00,145408.0
2023-07-11 05:45:00,120010.0
2023-07-11 11:30:00,138688.0
2023-07-11 17:15:00,144994.0
2023-07-11 23:00:00,145119.0
2023-07-12 04:45:00,169268.0
2023-07-12 10:30:00,158224.5
2023-07-12 16:15:00,163924.5
2023-07-12 22:00:00,165222.0
2023-07-13 03:45:00,142603.5
2023-07-13 09:30:00,151432.5
2023-07-13 15:15:00,164038.0
2023-07-13 21:15:00,166650.0
2023-07-14 03:00:00,162354.0
2023-07-14 08:45:00,154017.5
2023-07-14 14:30:00,158742.0
2023-07-14 20:15:00,156064.5
2023-07-15 02:00:00,170147.0
2023-07-15 07:45:00,177112.0
2023-07-15 14:15:00,163206.5
2023-07-15 20:00:00,178339.0
2023-07-16 01:45:00,155927.0
2023-07-16 07:30:00,148842.0
2023-07-16 13:15:00,146297.5
2023-07-16 19:00:00,166886.0
2023-07-17 00:45:00,144732.5
2023-07-17 06:30:00,165049.5
2023-07-17 12:15:00,181673.0
2023-07-17 18:00:00,178754.5
2023-07-17 23:45:00,161564.5
