2024-03-19 00:00:00,557952.75601
2024-03-20 00:00:00,558226.358661
2024-03-21 00:00:00,558496.328992
2024-03-22 00:00:00,558717.809427
2024-03-23 00:00:00,558953.843324
2024-03-24 00:00:00,559232.867325
2024-03-25 00:00:00,559527.817866
2024-03-26 00:00:00,559780.802937
2024-03-27 00:00:00,560051.427155
2024-03-28 00:00:00,560301.435685
2024-03-29 00:00:00,560552.882529
2024-03-30 00:00:00,560796.55988
2024-03-31 00:00:00,561075.782669
2024-04-01 00:00:00,561390.522816
2024-04-02 00:00:00,561697.137712
2024-04-03 00:00:00,561963.622514
2024-04-04 00:00:00,562213.515086
2024-04-05 00:00:00,562451.319082
2024-04-06 00:00:00,562715.18667
2024-04-07 00:00:00,562982.133215
2024-04-08 00:00:00,563302.582414
2024-04-09 00:00:00,563608.974102
2024-04-10 00:00:00,563872.274493
2024-04-11 00:00:00,564131.542481
2024-04-12 00:00:00,564359.494778
2024-04-13 00:00:00,564600.517987
2024-04-14 00:00:00,564904.50009
2024-04-15 00:00:00,565208.128051
2024-04-16 00:00:00,565445.826535
2024-04-17 00:00:00,565765.407154
