2009-01-03 00:00:00,1.0
2009-01-12 00:00:00,170.0
2009-01-16 00:00:00,658.0
2009-01-20 00:00:00,1102.0
2009-01-24 00:00:00,1498.0
2009-01-28 00:00:00,2087.0
2009-02-01 00:00:00,2577.0
2009-02-05 00:00:00,3094.0
2009-02-09 00:00:00,3608.0
2009-02-13 00:00:00,4117.0
2009-02-17 00:00:00,4631.0
2009-02-21 00:00:00,5113.0
2009-02-25 00:00:00,5566.0
2009-03-01 00:00:00,5994.0
2009-03-05 00:00:00,6420.0
2009-03-09 00:00:00,6877.0
2009-03-13 00:00:00,7325.0
2009-03-17 00:00:00,7794.0
2009-03-21 00:00:00,8265.0
2009-03-25 00:00:00,8671.0
2009-03-29 00:00:00,9134.0
2009-04-02 00:00:00,9595.0
2009-04-06 00:00:00,10071.0
2009-04-10 00:00:00,10484.0
2009-04-14 00:00:00,10949.0
2009-04-18 00:00:00,11421.0
2009-04-22 00:00:00,11916.0
2009-04-26 00:00:00,12345.0
2009-04-30 00:00:00,12809.0
2009-05-04 00:00:00,13298.0
2009-05-08 00:00:00,13820.0
2009-05-12 00:00:00,14211.0
2009-05-16 00:00:00,14736.0
2009-05-20 00:00:00,15186.0
2009-05-24 00:00:00,15481.0
2009-05-28 00:00:00,15934.0
2009-06-01 00:00:00,16342.0
2009-06-05 00:00:00,16661.0
2009-06-09 00:00:00,16817.0
2009-06-13 00:00:00,17165.0
2009-06-17 00:00:00,17470.0
2009-06-21 00:00:00,17794.0
2009-06-25 00:00:00,18125.0
2009-06-29 00:00:00,18415.0
2009-07-03 00:00:00,18744.0
2009-07-07 00:00:00,19078.0
2009-07-11 00:00:00,19388.0
2009-07-15 00:00:00,19695.0
2009-07-19 00:00:00,19863.0
2009-07-23 00:00:00,20146.0
2009-07-27 00:00:00,20347.0
2009-07-31 00:00:00,20498.0
2009-08-04 00:00:00,20578.0
2009-08-08 00:00:00,20917.0
2009-08-12 00:00:00,21243.0
2009-08-16 00:00:00,21480.0
2009-08-20 00:00:00,21544.0
2009-08-24 00:00:00,21602.0
2009-08-28 00:00:00,21747.0
2009-09-01 00:00:00,22085.0
2009-09-05 00:00:00,22355.0
2009-09-09 00:00:00,22647.0
2009-09-13 00:00:00,22904.0
2009-09-17 00:00:00,23170.0
2009-09-21 00:00:00,23485.0
2009-09-25 00:00:00,23714.0
2009-09-29 00:00:00,24080.0
2009-10-03 00:00:00,24410.0
2009-10-07 00:00:00,24622.0
2009-10-11 00:00:00,24907.0
2009-10-15 00:00:00,25166.0
2009-10-19 00:00:00,25430.0
2009-10-23 00:00:00,25810.0
2009-10-27 00:00:00,26109.0
2009-10-31 00:00:00,26348.0
2009-11-04 00:00:00,26514.0
2009-11-08 00:00:00,26766.0
2009-11-12 00:00:00,27054.0
2009-11-16 00:00:00,27378.0
2009-11-20 00:00:00,27718.0
2009-11-24 00:00:00,28079.0
2009-11-28 00:00:00,28420.0
2009-12-02 00:00:00,28700.0
2009-12-06 00:00:00,28983.0
2009-12-10 00:00:00,29416.0
2009-12-14 00:00:00,29858.0
2009-12-18 00:00:00,30386.0
2009-12-22 00:00:00,31161.0
2009-12-26 00:00:00,31781.0
2009-12-30 00:00:00,32431.0
2010-01-03 00:00:00,32970.0
2010-01-07 00:00:00,33700.0
2010-01-11 00:00:00,34348.0
2010-01-15 00:00:00,34979.0
2010-01-19 00:00:00,35504.0
2010-01-23 00:00:00,36106.0
2010-01-27 00:00:00,36839.0
2010-01-31 00:00:00,37599.0
2010-02-04 00:00:00,38377.0
2010-02-08 00:00:00,39266.0
2010-02-12 00:00:00,40031.0
2010-02-16 00:00:00,40858.0
2010-02-20 00:00:00,41719.0
2010-02-24 00:00:00,42672.0
2010-02-28 00:00:00,43358.0
2010-03-04 00:00:00,44067.0
2010-03-08 00:00:00,44794.0
2010-03-12 00:00:00,45377.0
2010-03-16 00:00:00,45921.0
2010-03-20 00:00:00,46500.0
2010-03-24 00:00:00,47300.0
2010-03-28 00:00:00,48081.0
2010-04-01 00:00:00,48917.0
2010-04-05 00:00:00,49604.0
2010-04-09 00:00:00,50361.0
2010-04-13 00:00:00,51392.0
2010-04-17 00:00:00,52348.0
2010-04-21 00:00:00,56469.0
2010-04-25 00:00:00,57321.0
2010-04-29 00:00:00,58196.0
2010-05-03 00:00:00,58937.0
2010-05-07 00:00:00,59641.0
2010-05-11 00:00:00,60320.0
2010-05-15 00:00:00,60929.0
2010-05-19 00:00:00,61576.0
2010-05-23 00:00:00,62481.0
2010-05-27 00:00:00,63581.0
2010-05-31 00:00:00,64565.0
2010-06-04 00:00:00,65370.0
2010-06-08 00:00:00,66142.0
2010-06-12 00:00:00,67050.0
2010-06-16 00:00:00,68029.0
2010-06-20 00:00:00,68831.0
2010-06-24 00:00:00,69785.0
2010-06-28 00:00:00,70670.0
2010-07-02 00:00:00,71722.0
2010-07-06 00:00:00,72722.0
2010-07-10 00:00:00,73640.0
2010-07-14 00:00:00,78013.0
2010-07-18 00:00:00,87077.0
2010-07-22 00:00:00,89069.0
2010-07-26 00:00:00,92593.0
2010-07-30 00:00:00,97304.0
2010-08-03 00:00:00,98688.0
2010-08-07 00:00:00,100653.0
2010-08-11 00:00:00,102078.0
2010-08-15 00:00:00,103830.0
2010-08-19 00:00:00,105292.0
2010-08-23 00:00:00,106748.0
2010-08-27 00:00:00,108229.0
2010-08-31 00:00:00,109452.0
2010-09-04 00:00:00,110912.0
2010-09-08 00:00:00,112057.0
2010-09-12 00:00:00,113387.0
2010-09-16 00:00:00,115054.0
2010-09-20 00:00:00,116607.0
2010-09-24 00:00:00,119213.0
2010-09-28 00:00:00,121246.0
2010-10-02 00:00:00,123661.0
2010-10-06 00:00:00,125319.0
2010-10-10 00:00:00,126831.0
2010-10-14 00:00:00,128249.0
2010-10-18 00:00:00,129843.0
2010-10-22 00:00:00,132614.0
2010-10-26 00:00:00,134691.0
2010-10-30 00:00:00,136731.0
2010-11-03 00:00:00,138100.0
2010-11-07 00:00:00,139625.0
2010-11-11 00:00:00,141400.0
2010-11-15 00:00:00,142837.0
2010-11-19 00:00:00,158960.0
2010-11-23 00:00:00,188510.0
2010-11-27 00:00:00,199066.0
2010-12-01 00:00:00,200881.0
2010-12-05 00:00:00,202649.0
2010-12-09 00:00:00,204643.0
2010-12-13 00:00:00,206698.0
2010-12-17 00:00:00,209166.0
2010-12-21 00:00:00,211611.0
2010-12-25 00:00:00,213954.0
2010-12-29 00:00:00,216356.0
2011-01-02 00:00:00,218674.0
2011-01-06 00:00:00,222672.0
2011-01-10 00:00:00,227034.0
2011-01-14 00:00:00,232147.0
2011-01-18 00:00:00,236125.0
2011-01-22 00:00:00,239950.0
2011-01-26 00:00:00,244687.0
2011-01-30 00:00:00,248951.0
2011-02-03 00:00:00,254850.0
2011-02-07 00:00:00,258311.0
2011-02-11 00:00:00,263330.0
2011-02-15 00:00:00,271433.0
2011-02-19 00:00:00,280031.0
2011-02-23 00:00:00,287722.0
2011-02-27 00:00:00,296097.0
2011-03-03 00:00:00,304836.0
2011-03-07 00:00:00,314109.0
2011-03-11 00:00:00,321981.0
2011-03-15 00:00:00,332159.0
2011-03-19 00:00:00,343950.0
2011-03-23 00:00:00,359373.0
2011-03-27 00:00:00,371351.0
2011-03-31 00:00:00,381218.0
2011-04-04 00:00:00,388481.0
2011-04-08 00:00:00,396445.0
2011-04-12 00:00:00,403648.0
2011-04-16 00:00:00,412973.0
2011-04-20 00:00:00,424016.0
2011-04-24 00:00:00,433319.0
2011-04-28 00:00:00,446280.0
2011-05-02 00:00:00,461200.0
2011-05-06 00:00:00,473516.0
2011-05-10 00:00:00,487088.0
2011-05-14 00:00:00,500768.0
2011-05-18 00:00:00,517756.0
2011-05-22 00:00:00,537766.0
2011-05-26 00:00:00,561028.0
2011-05-30 00:00:00,582544.0
2011-06-03 00:00:00,607637.0
2011-06-07 00:00:00,643119.0
2011-06-11 00:00:00,687407.0
2011-06-15 00:00:00,736136.0
2011-06-19 00:00:00,784401.0
2011-06-23 00:00:00,828253.0
2011-06-27 00:00:00,869460.0
2011-07-01 00:00:00,911420.0
2011-07-05 00:00:00,948045.0
2011-07-09 00:00:00,985227.0
2011-07-13 00:00:00,1020117.0
2011-07-17 00:00:00,1054846.0
2011-07-21 00:00:00,1090253.0
2011-07-25 00:00:00,1123196.0
2011-07-29 00:00:00,1157013.0
2011-08-02 00:00:00,1186975.0
2011-08-06 00:00:00,1219102.0
2011-08-10 00:00:00,1249139.0
2011-08-14 00:00:00,1279613.0
2011-08-18 00:00:00,1312794.0
2011-08-22 00:00:00,1342755.0
2011-08-26 00:00:00,1372434.0
2011-08-30 00:00:00,1399898.0
2011-09-03 00:00:00,1429269.0
2011-09-07 00:00:00,1457332.0
2011-09-11 00:00:00,1484207.0
2011-09-15 00:00:00,1509972.0
2011-09-19 00:00:00,1534053.0
2011-09-23 00:00:00,1562716.0
2011-09-27 00:00:00,1586106.0
2011-10-01 00:00:00,1609722.0
2011-10-05 00:00:00,1632389.0
2011-10-09 00:00:00,1655193.0
2011-10-13 00:00:00,1678394.0
2011-10-17 00:00:00,1700021.0
2011-10-21 00:00:00,1720480.0
2011-10-25 00:00:00,1742318.0
2011-10-29 00:00:00,1762640.0
2011-11-02 00:00:00,1784170.0
2011-11-06 00:00:00,1808836.0
2011-11-10 00:00:00,1831920.0
2011-11-14 00:00:00,1853942.0
2011-11-18 00:00:00,1877026.0
2011-11-22 00:00:00,1896772.0
2011-11-26 00:00:00,1918362.0
2011-11-30 00:00:00,1940579.0
2011-12-04 00:00:00,1965689.0
2011-12-08 00:00:00,1991540.0
2011-12-12 00:00:00,2013872.0
2011-12-16 00:00:00,2034597.0
2011-12-20 00:00:00,2055204.0
2011-12-24 00:00:00,2078604.0
2011-12-28 00:00:00,2099428.0
2012-01-01 00:00:00,2119853.0
2012-01-05 00:00:00,2141802.0
2012-01-09 00:00:00,2167762.0
2012-01-13 00:00:00,2194335.0
2012-01-17 00:00:00,2221206.0
2012-01-21 00:00:00,2248347.0
2012-01-25 00:00:00,2273434.0
2012-01-29 00:00:00,2300283.0
2012-02-02 00:00:00,2326193.0
2012-02-06 00:00:00,2354516.0
2012-02-10 00:00:00,2382119.0
2012-02-14 00:00:00,2413283.0
2012-02-18 00:00:00,2448347.0
2012-02-22 00:00:00,2473595.0
2012-02-26 00:00:00,2502113.0
2012-03-01 00:00:00,2528080.0
