2023-10-23 00:00:27,583869611225.5984
2023-10-23 02:42:18,584801489142.3538
2023-10-23 06:25:18,587445864784.109
2023-10-23 08:45:00,590376011852.6595
2023-10-23 11:42:38,593001514144.6809
2023-10-23 13:12:57,595962018237.6329
2023-10-23 16:24:42,598467122076.2633
2023-10-23 19:33:04,600450584310.1063
2023-10-23 21:54:50,603290571795.6117
2023-10-24 01:16:32,611182051413.0984
2023-10-24 04:18:08,624350860682.7128
2023-10-24 06:40:52,637502932043.1516
2023-10-24 10:16:07,648916386883.3777
2023-10-24 15:52:06,660078227681.8484
2023-10-24 18:50:42,665993368749.734
2023-10-24 22:22:33,664892529993.0187
2023-10-25 01:20:05,663998572889.6277
2023-10-25 03:24:21,664671380231.9149
2023-10-25 06:09:33,663258983782.1809
2023-10-25 08:49:43,663660119919.4813
2023-10-25 11:44:49,665063403058.7766
2023-10-25 15:41:14,666872788860.9707
2023-10-25 17:59:39,668777533375.0665
2023-10-25 22:18:45,671001309223.0718
2023-10-26 02:03:50,673061636024.4016
2023-10-26 04:33:57,675591789400.3324
2023-10-26 06:26:18,676628983765.1595
2023-10-26 09:49:31,676259015390.9574
2023-10-26 11:33:16,675366032096.6755
2023-10-26 13:54:36,674032700576.8617
2023-10-26 16:20:05,671929815803.2579
2023-10-26 20:20:47,669404015659.375
2023-10-27 00:46:25,667984252440.0266
2023-10-27 05:06:18,666565710980.7845
2023-10-27 07:19:55,666233271620.3457
2023-10-27 09:19:00,665618342888.8962
2023-10-27 12:18:44,666192760668.0851
2023-10-27 15:19:09,665933844086.5027
2023-10-27 18:29:46,664916325532.0479
2023-10-27 20:43:33,663364170875.7313
2023-10-27 22:55:20,662411077315.359
2023-10-28 01:21:13,661520923355.4521
2023-10-28 03:21:00,660894985317.0212
2023-10-28 06:15:07,661662229630.8511
2023-10-28 09:13:48,663372908969.8804
2023-10-28 11:58:12,664717799451.0638
2023-10-28 14:15:04,665749242575
2023-10-28 17:10:46,666639233767.8191
2023-10-28 19:59:10,666911871900.5984
2023-10-28 23:15:00,667092698216.0239
2023-10-29 02:19:38,666986022779.0559
2023-10-29 04:45:18,666339676883.7766
2023-10-29 08:05:56,666014091879.7207
2023-10-29 11:28:51,666178764126.9946
2023-10-29 14:56:38,666954188259.9734
2023-10-29 17:27:12,668367991871.6755
2023-10-29 20:48:37,670534017778.1915
2023-10-30 00:34:12,672576831059.2421
2023-10-30 03:10:34,673614195358.9761
2023-10-30 05:44:20,673559473849.6011
2023-10-30 07:50:11,672897159158.8431
2023-10-30 11:35:03,672288903323.3378
2023-10-30 14:51:24,672521816965.8245
2023-10-30 16:44:30,672977428100.8644
2023-10-30 20:09:14,673214258050.7979
2023-10-30 22:56:25,673780143590.0931
2023-10-31 01:03:21,674401655590.4255
2023-10-31 03:30:26,673625230525.0665
2023-10-31 05:56:37,672293057219.9468
2023-10-31 09:34:39,672089796692.4867
2023-10-31 12:02:23,672037163265.0266
2023-10-31 13:50:48,671783839764.1622
2023-10-31 18:14:49,671303431226.1968
2023-10-31 21:29:51,672170536717.0878
2023-10-31 23:59:28,673094368662.3671
2023-11-01 03:14:16,673506082002.3271
2023-11-01 05:50:01,673492714929.3883
2023-11-01 07:26:59,673769788381.25
2023-11-01 10:20:43,673741671489.6941
2023-11-01 12:40:59,673171498232.8457
2023-11-01 15:10:55,673000446496.6755
2023-11-01 18:59:50,672946357915.8245
2023-11-01 22:32:16,674771554860.1729
2023-11-02 02:12:24,678586191774.8005
2023-11-02 05:22:20,683208880014.6941
2023-11-02 09:13:40,685929856185.7712
2023-11-02 11:23:58,689639250173.6702
2023-11-02 16:05:47,690873445451.3298
2023-11-02 18:33:07,688031979947.7394
2023-11-02 20:40:21,685100149536.0372
2023-11-02 23:27:27,683472082855.7181
2023-11-03 02:34:31,681204002612.4335
2023-11-03 05:04:55,679194374064.2288
2023-11-03 08:56:29,678713108347.0745
2023-11-03 11:22:59,676602807257.1809
2023-11-03 14:36:14,674549021020.4788
2023-11-03 17:23:48,674365304638.0984
2023-11-03 21:32:57,674045468872.7394
2023-11-04 00:27:04,674707427093.0187
2023-11-04 03:03:10,676238770799.6676
2023-11-04 05:44:29,677769290929.4548
2023-11-04 08:53:44,678060247673.4707
2023-11-04 11:14:54,679028392765.2261
2023-11-04 14:40:11,679364437102.6595
2023-11-04 15:44:50,679463808139.8271
2023-11-04 18:02:57,679526192228.9229
2023-11-04 20:47:11,679583524303.5905
2023-11-05 00:06:02,680133340647.6729
2023-11-05 02:37:49,681166709204.3218
2023-11-05 03:44:40,682301699024.9335
2023-11-05 07:28:14,684030600108.1117
2023-11-05 09:51:35,685356164414.7606
