2023-10-01 00:00:00,49528.16135338001
2023-10-02 00:00:00,141486.33612977003
2023-10-03 00:00:00,95403.41564443006
2023-10-04 00:00:00,130085.52935988003
2023-10-05 00:00:00,94936.93528604001
2023-10-06 00:00:00,86712.46316731999
2023-10-07 00:00:00,62827.01210482993
2023-10-08 00:00:00,43645.86734975
2023-10-09 00:00:00,78058.63661442006
2023-10-10 00:00:00,138948.77855925998
2023-10-11 00:00:00,143284.39953024004
2023-10-12 00:00:00,101827.69997147996
2023-10-13 00:00:00,90214.75890147005
2023-10-14 00:00:00,57978.00883264999
2023-10-15 00:00:00,48342.64570306001
2023-10-16 00:00:00,131189.85042178002
2023-10-17 00:00:00,150538.88541966002
2023-10-18 00:00:00,157561.83601151
2023-10-19 00:00:00,107269.04538388003
2023-10-20 00:00:00,170710.68151439005
2023-10-21 00:00:00,57830.07218786
2023-10-22 00:00:00,53183.680121730016
2023-10-23 00:00:00,167156.90069299002
2023-10-24 00:00:00,245577.91424618996
2023-10-25 00:00:00,157654.80647143014
2023-10-26 00:00:00,152431.90184623003
2023-10-27 00:00:00,150141.35278174997
2023-10-28 00:00:00,84181.83619655995
2023-10-29 00:00:00,50291.52964954
2023-10-30 00:00:00,129829.47527631998
2023-10-31 00:00:00,110345.83854816006
2023-11-01 00:00:00,136846.53056778005
2023-11-02 00:00:00,126227.42151375004
2023-11-03 00:00:00,140085.40175238994
2023-11-04 00:00:00,48894.66559784999
2023-11-05 00:00:00,51137.800674919985
2023-11-06 00:00:00,101205.80155005002
2023-11-07 00:00:00,114154.99510155998
2023-11-08 00:00:00,143444.65845061
2023-11-09 00:00:00,171352.91661134997
2023-11-10 00:00:00,150674.0326687699
2023-11-11 00:00:00,66790.69428526
2023-11-12 00:00:00,45153.410738800005
2023-11-13 00:00:00,104333.29856993003
2023-11-15 00:00:00,113125.79447287998
2023-11-16 00:00:00,123013.22271449
2023-11-17 00:00:00,114717.37203605012
2023-11-18 00:00:00,44259.23318775001
2023-11-19 00:00:00,41586.99294363998
2023-11-20 00:00:00,112186.4491945
2023-11-21 00:00:00,135282.06778588006
2023-11-22 00:00:00,137173.35860633996
2023-11-23 00:00:00,101490.09409193997
2023-11-24 00:00:00,126080.96493746
2023-11-25 00:00:00,72335.48488825004
2023-11-26 00:00:00,54963.00354248995
2023-11-27 00:00:00,149026.09757649005
2023-11-28 00:00:00,117760.12827047006
2023-11-29 00:00:00,123870.00665079994
2023-11-30 00:00:00,152588.2820820501
2023-12-01 00:00:00,143167.64559459002
2023-12-02 00:00:00,52373.526806200025
2023-12-03 00:00:00,64363.728900060014
2023-12-04 00:00:00,159964.81606402004
2023-12-05 00:00:00,174185.0132638699
2023-12-06 00:00:00,175001.38818376002
2023-12-07 00:00:00,145933.64895137
2023-12-08 00:00:00,131551.59167228997
2023-12-09 00:00:00,71179.35915369993
2023-12-10 00:00:00,55109.94546672997
2023-12-11 00:00:00,193735.4943713401
2023-12-12 00:00:00,168862.38552671997
2023-12-13 00:00:00,90920.05748991997
2023-12-14 00:00:00,100870.57400009001
2023-12-15 00:00:00,125246.69456495991
2023-12-16 00:00:00,83902.37469183002
2023-12-17 00:00:00,54566.01475173
2023-12-18 00:00:00,103642.40223893002
2023-12-19 00:00:00,123386.72362229005
2023-12-20 00:00:00,165764.53644989993
2023-12-21 00:00:00,98484.57271900006
2023-12-22 00:00:00,132239.20086966007
2023-12-23 00:00:00,54900.06720573999
2023-12-24 00:00:00,55591.054381279966
2023-12-25 00:00:00,62786.55157338999
2023-12-26 00:00:00,133226.91394661996
2023-12-27 00:00:00,160673.07371823012
2023-12-28 00:00:00,116260.13019584003
2023-12-29 00:00:00,177882.25145740996
2023-12-30 00:00:00,98067.64389212999
2023-12-31 00:00:00,135709.40859739998
2024-01-01 00:00:00,73085.72322007002
2024-01-02 00:00:00,145526.77535483008
2024-01-03 00:00:00,133170.4747650799
2024-01-04 00:00:00,154912.67964995
2024-01-05 00:00:00,125772.93416109004
2024-01-06 00:00:00,80030.84360323996
2024-01-07 00:00:00,58259.84731151
2024-01-08 00:00:00,118454.19231659999
2024-01-09 00:00:00,156841.70093625993
2024-01-10 00:00:00,186881.29121388006
2024-01-11 00:00:00,222005.87209673008
2024-01-12 00:00:00,314291.19400728995
2024-01-13 00:00:00,65791.90110004
2024-01-14 00:00:00,63241.72712857001
2024-01-15 00:00:00,117226.90647308998
2024-01-16 00:00:00,265622.57875089993
2024-01-17 00:00:00,239529.25543148993
2024-01-18 00:00:00,219747.72260244004
2024-01-19 00:00:00,217323.06331473993
2024-01-20 00:00:00,69434.72281075997
2024-01-21 00:00:00,53250.975033209994
2024-01-22 00:00:00,230770.47033780994
2024-01-23 00:00:00,220614.91871187993
2024-01-24 00:00:00,246246.55736879006
2024-01-25 00:00:00,209884.84758451002
2024-01-26 00:00:00,236065.82554279995
2024-01-27 00:00:00,49890.597433430004
2024-01-28 00:00:00,57099.889733180025
2024-01-29 00:00:00,222767.6061959901
2024-01-30 00:00:00,239788.54954967
2024-01-31 00:00:00,310093.8469946098
2024-02-01 00:00:00,169999.45210214012
2024-02-02 00:00:00,132336.11381835
2024-02-03 00:00:00,45819.64913369998
2024-02-04 00:00:00,44065.14447503999
2024-02-05 00:00:00,149311.61834047007
2024-02-06 00:00:00,158476.3812548899
2024-02-07 00:00:00,134636.19338254002
2024-02-08 00:00:00,154865.62617107003
2024-02-09 00:00:00,167397.70804094
2024-02-10 00:00:00,61635.33546089002
2024-02-11 00:00:00,71252.12120494989
2024-02-12 00:00:00,193313.88889675005
2024-02-13 00:00:00,172924.64612537998
2024-02-14 00:00:00,287712.5482485999
2024-02-15 00:00:00,183401.2761469401
2024-02-16 00:00:00,178575.62855155003
2024-02-17 00:00:00,54382.56119266001
2024-02-18 00:00:00,41608.11183189003
2024-02-19 00:00:00,92579.36385569004
2024-02-20 00:00:00,155974.16975119
2024-02-21 00:00:00,156717.58651566
2024-02-22 00:00:00,172024.47139167003
2024-02-23 00:00:00,154642.81657571995
2024-02-24 00:00:00,66746.01973465
2024-02-25 00:00:00,45243.21474472999
2024-02-26 00:00:00,150876.54419182
2024-02-27 00:00:00,217891.28305998002
2024-02-28 00:00:00,293796.70800273
2024-02-29 00:00:00,257066.23534256002
2024-03-01 00:00:00,244958.43239796988
2024-03-02 00:00:00,56427.36408145998
2024-03-03 00:00:00,51087.47155285001
2024-03-04 00:00:00,222866.0078484802
2024-03-05 00:00:00,292116.82077567995
2024-03-06 00:00:00,297300.96451121
2024-03-07 00:00:00,227722.10244712004
2024-03-08 00:00:00,221418.52248269992
2024-03-09 00:00:00,69037.53327066
2024-03-10 00:00:00,83170.59843322003
2024-03-11 00:00:00,255720.48297887994
2024-03-12 00:00:00,227491.09622354998
2024-03-13 00:00:00,271429.6116228299
2024-03-14 00:00:00,228371.35267339996
2024-03-15 00:00:00,208531.83605353
2024-03-16 00:00:00,66585.70707163995
2024-03-17 00:00:00,97980.96351848997
2024-03-18 00:00:00,176248.88823467004
2024-03-19 00:00:00,212804.20952647008
2024-03-20 00:00:00,167309.70994751994
2024-03-21 00:00:00,168301.24650388004
2024-03-22 00:00:00,192869.54399520002
2024-03-23 00:00:00,90044.87961919006
2024-03-24 00:00:00,52794.90862333999
