2022-03-30 00:00:00,254719.42857142858
2022-03-31 00:00:00,254159.85714285713
2022-04-01 00:00:00,254553.0
2022-04-02 00:00:00,255338.32142857142
2022-04-03 00:00:00,256376.5357142857
2022-04-04 00:00:00,257035.7857142857
2022-04-05 00:00:00,257740.32142857142
2022-04-06 00:00:00,258371.89285714287
2022-04-07 00:00:00,258398.35714285713
2022-04-08 00:00:00,258679.32142857142
2022-04-09 00:00:00,259192.0
2022-04-10 00:00:00,259465.0
2022-04-11 00:00:00,259763.35714285713
2022-04-12 00:00:00,260370.85714285713
2022-04-13 00:00:00,260930.25
2022-04-14 00:00:00,260950.5
2022-04-15 00:00:00,260477.14285714287
2022-04-16 00:00:00,260249.25
2022-04-17 00:00:00,259647.9642857143
2022-04-18 00:00:00,259534.0357142857
2022-04-19 00:00:00,259052.10714285713
2022-04-20 00:00:00,259359.14285714287
2022-04-21 00:00:00,260125.89285714287
2022-04-22 00:00:00,260820.4642857143
2022-04-23 00:00:00,259760.7857142857
2022-04-24 00:00:00,259904.0
2022-04-25 00:00:00,260040.35714285713
2022-04-26 00:00:00,259473.92857142858
2022-04-27 00:00:00,258994.5
2022-04-28 00:00:00,259501.82142857142
2022-04-29 00:00:00,259381.82142857142
2022-04-30 00:00:00,259473.85714285713
2022-05-01 00:00:00,259735.2142857143
2022-05-02 00:00:00,259977.60714285713
2022-05-03 00:00:00,259874.75
2022-05-04 00:00:00,260037.17857142858
2022-05-05 00:00:00,258592.5
2022-05-06 00:00:00,260254.0357142857
2022-05-07 00:00:00,260970.75
2022-05-08 00:00:00,260932.57142857142
2022-05-09 00:00:00,261556.5357142857
2022-05-10 00:00:00,261658.67857142858
2022-05-11 00:00:00,261686.25
2022-05-12 00:00:00,261174.32142857142
2022-05-13 00:00:00,261479.14285714287
2022-05-14 00:00:00,262013.60714285713
2022-05-15 00:00:00,264323.21428571426
2022-05-16 00:00:00,265319.35714285716
2022-05-17 00:00:00,266234.0
2022-05-18 00:00:00,266425.03571428574
2022-05-19 00:00:00,265613.6785714286
2022-05-20 00:00:00,264903.96428571426
2022-05-21 00:00:00,265120.5714285714
2022-05-22 00:00:00,264773.6785714286
2022-05-23 00:00:00,264313.1785714286
2022-05-24 00:00:00,263875.96428571426
2022-05-25 00:00:00,262541.4285714286
2022-05-26 00:00:00,262605.39285714284
2022-05-27 00:00:00,262126.25
2022-05-28 00:00:00,261551.75
2022-05-29 00:00:00,260310.57142857142
2022-05-30 00:00:00,259440.14285714287
2022-05-31 00:00:00,259427.9642857143
2022-06-01 00:00:00,259370.10714285713
2022-06-02 00:00:00,260766.89285714287
2022-06-03 00:00:00,258950.2857142857
2022-06-04 00:00:00,258263.5357142857
2022-06-05 00:00:00,257802.0
2022-06-06 00:00:00,256644.42857142858
2022-06-07 00:00:00,256271.4642857143
2022-06-08 00:00:00,255704.10714285713
2022-06-09 00:00:00,255670.14285714287
2022-06-10 00:00:00,255247.2857142857
2022-06-11 00:00:00,254965.10714285713
2022-06-12 00:00:00,252818.25
2022-06-13 00:00:00,252113.7142857143
2022-06-14 00:00:00,252127.14285714287
2022-06-15 00:00:00,252289.39285714287
2022-06-16 00:00:00,253476.35714285713
2022-06-17 00:00:00,253073.82142857142
2022-06-18 00:00:00,252522.39285714287
2022-06-19 00:00:00,253325.17857142858
2022-06-20 00:00:00,252991.25
2022-06-21 00:00:00,251975.75
2022-06-22 00:00:00,252637.2142857143
2022-06-23 00:00:00,251445.57142857142
2022-06-24 00:00:00,251191.75
2022-06-25 00:00:00,250616.9642857143
2022-06-26 00:00:00,250303.9642857143
2022-06-27 00:00:00,250265.2142857143
2022-06-28 00:00:00,249802.57142857142
2022-06-29 00:00:00,248797.64285714287
2022-06-30 00:00:00,248543.5
2022-07-01 00:00:00,248765.85714285713
2022-07-02 00:00:00,248920.2857142857
2022-07-03 00:00:00,249503.9642857143
2022-07-04 00:00:00,249679.07142857142
2022-07-05 00:00:00,248659.14285714287
2022-07-06 00:00:00,248023.75
2022-07-07 00:00:00,248218.2857142857
2022-07-08 00:00:00,248905.10714285713
2022-07-09 00:00:00,249132.64285714287
2022-07-10 00:00:00,248799.85714285713
2022-07-11 00:00:00,248225.42857142858
2022-07-12 00:00:00,246693.85714285713
2022-07-13 00:00:00,246420.7857142857
2022-07-14 00:00:00,243798.17857142858
2022-07-15 00:00:00,245071.67857142858
2022-07-16 00:00:00,245703.42857142858
2022-07-17 00:00:00,244950.25
2022-07-18 00:00:00,245037.64285714287
2022-07-19 00:00:00,245438.89285714287
2022-07-20 00:00:00,246347.2857142857
2022-07-21 00:00:00,246517.32142857142
2022-07-22 00:00:00,247185.92857142858
2022-07-23 00:00:00,247505.5357142857
2022-07-24 00:00:00,247708.42857142858
2022-07-25 00:00:00,247463.60714285713
2022-07-26 00:00:00,247270.67857142858
2022-07-27 00:00:00,247870.35714285713
2022-07-28 00:00:00,247546.5357142857
2022-07-29 00:00:00,248122.64285714287
2022-07-30 00:00:00,248472.42857142858
2022-07-31 00:00:00,248390.7857142857
2022-08-01 00:00:00,248490.14285714287
2022-08-02 00:00:00,248823.25
2022-08-03 00:00:00,249578.85714285713
2022-08-04 00:00:00,250115.07142857142
2022-08-05 00:00:00,250056.0
2022-08-06 00:00:00,250065.2857142857
