2024-02-18 00:06:53,1013675942331.25
2024-02-18 01:22:10,1015012776093.75
2024-02-18 02:27:02,1010519243225
2024-02-18 03:34:46,1008342141593.75
2024-02-18 05:29:08,1012741401981.25
2024-02-18 06:49:44,1010956916137.5
2024-02-18 07:26:48,1011999291968.75
2024-02-18 08:42:33,1014317691243.75
2024-02-18 10:23:23,1019993343275
2024-02-18 11:10:06,1017600291400
2024-02-18 11:46:56,1016169158562.5
2024-02-18 13:02:50,1012735635300
2024-02-18 14:13:39,1013954708125
2024-02-18 16:07:01,1017038759100
2024-02-18 17:23:21,1018944941600
2024-02-18 19:00:30,1017376378000
2024-02-18 20:00:25,1016730484787.5
2024-02-18 20:38:07,1014671124700
2024-02-18 21:50:25,1018854569762.5
2024-02-18 22:57:50,1022331295900
2024-02-19 00:09:01,1022215459375
2024-02-19 00:41:47,1024102045600
2024-02-19 01:48:16,1020295464150
2024-02-19 02:44:38,1023222532675
2024-02-19 04:06:10,1021771740487.5
2024-02-19 04:50:34,1022951597250
2024-02-19 06:16:31,1026722854462.5
2024-02-19 07:19:23,1028157938900
2024-02-19 08:16:00,1026530458262.5
2024-02-19 08:52:06,1024863707600
2024-02-19 09:57:57,1027339289375
2024-02-19 11:20:51,1026654132625
2024-02-19 12:01:09,1027029101925
2024-02-19 12:35:25,1026952535500
2024-02-19 14:01:25,1023479617637.5
2024-02-19 14:57:24,1022146588125
2024-02-19 16:26:48,1022384126512.5
2024-02-19 18:11:22,1022975045400
2024-02-19 19:22:30,1016302038662.5
2024-02-19 20:26:01,1016068392625
2024-02-19 21:37:41,1016089965750
2024-02-19 22:22:37,1020371758900
2024-02-19 23:34:50,1016309803712.5
2024-02-20 00:17:39,1016017258600
2024-02-20 02:14:30,1013192124700
2024-02-20 03:02:36,1014548702500
2024-02-20 03:58:23,1013451218287.5
2024-02-20 05:03:08,1016201714575
2024-02-20 06:04:27,1018304345150
2024-02-20 06:59:08,1019857269550
2024-02-20 07:46:01,1018111908375
2024-02-20 08:20:30,1015993518750
2024-02-20 09:24:06,1014935290200
2024-02-20 10:19:59,1019197546400
2024-02-20 11:23:02,1026090619100
2024-02-20 12:26:49,1027349083000
2024-02-20 14:00:54,1035675400200
2024-02-20 14:53:32,1018498547150
2024-02-20 16:53:40,1013317383837.5
2024-02-20 17:33:31,999831431150
2024-02-20 18:52:14,1009178678625
2024-02-20 19:18:10,1009985563300
2024-02-20 20:20:31,1020255623325
2024-02-20 21:17:39,1019393712350
2024-02-20 22:34:55,1022183575600
2024-02-20 23:20:08,1026740442000
2024-02-20 23:56:22,1023365477650
2024-02-21 01:16:06,1024525798475
2024-02-21 02:30:37,1021759451225
2024-02-21 02:59:26,1020976066800
2024-02-21 03:48:10,1019780377187.5
2024-02-21 04:14:24,1019291488100
2024-02-21 05:20:31,1020667780825
2024-02-21 07:22:44,1012678875450
2024-02-21 08:05:32,1012151025000
2024-02-21 08:53:14,1013370243337.5
2024-02-21 09:31:11,1007442810900
2024-02-21 10:14:12,1002673744481.25
2024-02-21 11:17:14,1005247680000
2024-02-21 13:34:02,1002461603062.5
2024-02-21 14:17:12,1002895461750
2024-02-21 14:53:52,1002033487575
2024-02-21 15:47:07,1002938560537.5
2024-02-21 17:07:05,1007731155337.5
2024-02-21 18:26:36,1002157032937.5
2024-02-21 19:46:10,1000686396543.75
2024-02-21 20:18:24,1003142563275
2024-02-21 21:49:44,1007699586075
2024-02-21 22:47:50,1008879557850
2024-02-22 00:02:31,1018207708968.75
2024-02-22 01:10:32,1011926711681.25
2024-02-22 02:11:02,1006234717331.25
2024-02-22 03:06:39,1009495927781.25
2024-02-22 04:00:37,1013150159312.5
2024-02-22 05:27:58,1010638897550
2024-02-22 06:51:56,1015058564975
2024-02-22 07:59:07,1018005667400
2024-02-22 08:51:19,1016319047925
2024-02-22 10:02:16,1018618225500
2024-02-22 11:08:14,1014261303637.5
2024-02-22 11:41:18,1013458223200
2024-02-22 13:33:47,1006470236750
2024-02-22 14:36:57,1002663036900
2024-02-22 15:41:45,1008359011250
2024-02-22 16:21:32,1015291995025
2024-02-22 17:07:34,1010876112550
2024-02-22 18:10:53,1014922812000
2024-02-22 19:00:51,1014826576187.5
2024-02-22 20:26:58,1013591517250
2024-02-22 21:21:54,1016185261525
2024-02-22 22:12:56,1014302247100
2024-02-22 23:18:55,1007235588775
2024-02-23 00:50:49,1009377730175
2024-02-23 01:47:55,1010930827875
2024-02-23 02:03:30,1007810777700
2024-02-23 03:23:24,1002314863962.5
2024-02-23 04:05:10,1003455618375
2024-02-23 04:59:03,1005990477225
2024-02-23 06:01:12,1006070939500
2024-02-23 06:51:42,1006229943225
2024-02-23 07:25:36,1006624571450
2024-02-23 07:53:12,1002267443450
2024-02-23 09:03:28,1000227276000
2024-02-23 10:02:51,1001112780937.5
2024-02-23 11:13:45,1004609807425
2024-02-23 12:44:29,999604670350
2024-02-23 13:35:50,1001098881200
2024-02-23 14:23:29,1001199289718.75
2024-02-23 15:12:04,1003832376393.75
2024-02-23 16:13:02,1000201694787.5
2024-02-23 17:27:11,1003188232312.5
2024-02-23 18:28:11,1001658560175
2024-02-23 20:04:49,1003447329218.75
2024-02-23 20:49:43,1001034039875
2024-02-23 21:46:30,1002685363550
2024-02-23 22:15:05,1001057499268.75
2024-02-23 22:58:07,997898026125
2024-02-23 23:36:16,997212672968.75
2024-02-24 00:32:05,998058925675
2024-02-24 01:26:33,996725580750
2024-02-24 02:04:34,993369714356.25
2024-02-24 04:12:33,998221732775
2024-02-24 05:14:34,1000030165500
2024-02-24 07:08:46,1000248073431.25
2024-02-24 08:51:54,1001801245912.5
2024-02-24 09:57:05,1003020607750
2024-02-24 10:45:54,1003474158293.75
2024-02-24 11:29:22,1003142256812.5
2024-02-24 12:47:57,1002712172150
2024-02-24 13:54:21,1004245727712.5
2024-02-24 14:33:56,1004110190343.75
2024-02-24 18:13:36,1012323062150
2024-02-24 18:52:28,1013483554050
2024-02-24 19:51:21,1013976405125
2024-02-24 20:47:41,1012505591825
2024-02-24 21:14:42,1012723529100
2024-02-24 21:40:29,1012646916137.5
2024-02-24 22:18:20,1014868128562.5
2024-02-24 22:37:08,1015478808018.75
2024-02-25 00:24:52,1013988346181.25
2024-02-25 01:26:47,1011712402893.75
2024-02-25 02:20:46,1018253433037.5
2024-02-25 03:14:35,1014563627437.5
2024-02-25 04:28:00,1015017216056.25
2024-02-25 05:29:05,1014665687606.25
2024-02-25 06:29:33,1015531656843.75
2024-02-25 07:52:38,1016201258193.75
2024-02-25 08:33:03,1016478118968.75
2024-02-25 09:28:39,1013495206631.25
2024-02-25 10:19:30,1014969934387.5
2024-02-25 11:08:17,1013283067500
2024-02-25 12:24:00,1014168681281.25
2024-02-25 13:40:21,1013895695156.25
2024-02-25 13:58:30,1014958049906.25
2024-02-25 14:20:01,1014292315856.25
2024-02-25 15:14:23,1016631110062.5
2024-02-25 16:30:51,1011173828175
2024-02-25 17:08:39,1009349468718.75
2024-02-25 17:32:18,1010431462462.5
2024-02-25 18:35:49,1011925850062.5
2024-02-25 20:03:34,1014539589056.25
2024-02-25 20:27:52,1018979642381.25
2024-02-25 20:58:20,1017253468968.75
2024-02-25 21:25:23,1015978957350
2024-02-25 22:04:11,1016648582437.5
2024-02-25 22:29:59,1015609718756.25
2024-02-25 23:54:18,1016554275843.75
2024-02-26 00:59:19,1015299391031.25
2024-02-26 01:29:49,1012394914143.75
2024-02-26 02:59:38,1012259381512.5
2024-02-26 04:06:09,1013046835237.5
2024-02-26 05:09:08,1012852389150
2024-02-26 06:48:11,1011793866187.5
2024-02-26 07:51:56,1008634059131.25
2024-02-26 08:19:36,1007732950125
2024-02-26 10:34:11,1005771053187.5
2024-02-26 11:40:51,1005321294000
2024-02-26 13:36:30,1009702551812.5
2024-02-26 14:15:33,1007897753975
2024-02-26 15:21:08,1020271846962.5
2024-02-26 15:48:18,1032135388800
2024-02-26 17:07:30,1047926996943.75
2024-02-26 17:30:07,1045101056681.25
2024-02-26 19:13:24,1051505209431.25
2024-02-26 20:12:05,1066864568281.25
2024-02-26 21:42:27,1070715769843.75
2024-02-26 22:18:57,1074409877056.25
2024-02-26 23:19:26,1070071782850
2024-02-27 00:04:18,1068384897412.5
2024-02-27 01:06:55,1070016953218.75
2024-02-27 02:12:55,1093997948312.5
2024-02-27 03:16:32,1105881522631.25
2024-02-27 04:13:58,1089819049881.25
2024-02-27 05:52:02,1098521160800
2024-02-27 06:45:08,1105671829375
2024-02-27 07:48:48,1096463264281.25
2024-02-27 09:06:00,1103319371125
2024-02-27 10:21:43,1111000343981.25
2024-02-27 11:16:54,1107506708931.25
2024-02-27 12:43:37,1115521584118.75
2024-02-27 13:21:10,1116898455093.75
2024-02-27 14:10:22,1119551878912.5
2024-02-27 14:50:34,1115508335000
2024-02-27 16:03:07,1113330506168.75
2024-02-27 17:47:17,1115080530262.5
2024-02-27 19:11:11,1119560429812.5
2024-02-27 20:12:59,1124629527900
2024-02-27 21:28:06,1113633600800
2024-02-27 21:56:20,1114499863275
2024-02-27 23:18:08,1117722868300
2024-02-28 00:44:06,1119001572031.25
2024-02-28 01:57:39,1114408049581.25
2024-02-28 02:35:07,1116727650981.25
2024-02-28 03:07:34,1117142215787.5
2024-02-28 03:54:07,1116633717150
2024-02-28 04:24:25,1118246306187.5
2024-02-28 05:46:12,1120703410893.75
2024-02-28 06:38:29,1120960868075
2024-02-28 07:36:54,1127424512906.25
2024-02-28 08:21:01,1146418418675
2024-02-28 09:14:16,1166472951906.25
2024-02-28 10:08:15,1163765237250
2024-02-28 10:42:22,1161332100862.5
2024-02-28 11:39:41,1165085563050
2024-02-28 13:30:28,1181978241375
2024-02-28 14:10:25,1185967438500
2024-02-28 15:20:07,1200248082900
2024-02-28 17:07:41,1222620533925
2024-02-28 18:39:20,1177371818737.5
2024-02-28 19:31:56,1202297544000
2024-02-28 20:18:04,1186941134775
2024-02-28 21:39:02,1185686420250
2024-02-28 22:14:26,1188340133062.5
2024-02-28 23:03:47,1201717514400
2024-02-28 23:57:58,1226839928437.5
2024-02-29 01:25:01,1199384886825
2024-02-29 03:14:07,1210935798187.5
2024-02-29 03:53:36,1204849539750
2024-02-29 04:52:58,1219209109650
2024-02-29 05:38:23,1219329281250
2024-02-29 06:56:15,1244491297987.5
2024-02-29 07:46:40,1230548777100
2024-02-29 08:43:27,1226544416137.5
2024-02-29 10:15:48,1225211185275
2024-02-29 10:44:47,1226195565187.5
2024-02-29 11:21:29,1234859521200
2024-02-29 13:26:18,1229480275725
2024-02-29 14:09:32,1233901831275
2024-02-29 15:03:29,1233707777512.5
2024-02-29 17:01:52,1220668509000
2024-02-29 17:56:48,1196139183750
2024-02-29 18:25:30,1205196003075
2024-02-29 20:03:06,1209205091062.5
2024-02-29 21:07:45,1216062161100
2024-02-29 21:54:58,1200489021187.5
2024-02-29 22:52:06,1192222357500
2024-02-29 23:37:29,1207132351987.5
2024-03-01 00:45:00,1209609460500
2024-03-01 01:24:07,1204524663525
2024-03-01 02:16:06,1197672123375
2024-03-01 03:16:42,1196790546450
2024-03-01 04:15:23,1200878253000
2024-03-01 04:58:44,1203807127387.5
2024-03-01 05:47:36,1207246692600
2024-03-01 07:17:11,1211707632187.5
2024-03-01 08:19:43,1207978041600
2024-03-01 09:41:33,1220511712612.5
2024-03-01 10:58:09,1217823133350
2024-03-01 11:28:41,1219396795425
2024-03-01 12:25:54,1218299185500
2024-03-01 12:48:46,1226884972612.5
2024-03-01 14:09:26,1226003432850
2024-03-01 14:42:17,1224768336187.5
2024-03-01 15:40:55,1214772947400
2024-03-01 16:27:22,1206741714187.5
2024-03-01 17:12:12,1206351178575
2024-03-01 17:52:46,1218551171475
2024-03-01 18:57:34,1225035374400
2024-03-01 19:27:18,1219341507825
2024-03-01 21:06:44,1232523701625
2024-03-01 22:21:30,1226810185425
2024-03-01 23:35:26,1227932133000
2024-03-02 00:19:39,1223181055837.5
2024-03-02 01:54:00,1219215651525
2024-03-02 02:57:55,1217587667250
2024-03-02 03:49:21,1223423769750
2024-03-02 05:00:47,1217670885900
2024-03-02 05:46:27,1215944677200
2024-03-02 07:15:31,1215986283525
2024-03-02 07:49:32,1216381455000
2024-03-02 09:37:49,1214282025712.5
2024-03-02 10:21:13,1217289657900
2024-03-02 11:32:05,1215818785912.5
2024-03-02 12:30:16,1217765729400
2024-03-02 13:02:06,1219221613125
2024-03-02 14:11:39,1214195403150
2024-03-02 15:52:22,1214747718525
2024-03-02 17:17:07,1214062539600
2024-03-02 18:10:40,1212414859012.5
2024-03-02 19:08:17,1216935034875
2024-03-02 20:43:30,1214344493662.5
2024-03-02 21:27:48,1216468250550
2024-03-02 22:32:15,1215095563762.5
2024-03-02 23:37:21,1217690762775
2024-03-03 00:52:55,1213941262500
2024-03-03 01:37:04,1213727505900
2024-03-03 02:08:57,1213160172000
2024-03-03 03:11:39,1213496421975
2024-03-03 03:56:42,1217054160075
2024-03-03 04:55:48,1218392224500
2024-03-03 06:04:48,1215624846937.5
2024-03-03 07:05:22,1215155727825
2024-03-03 07:40:36,1210227563625
2024-03-03 08:09:36,1210445951400
2024-03-03 08:56:48,1210723270312.5
2024-03-03 10:05:06,1212120268350
2024-03-03 11:00:14,1211199337237.5
2024-03-03 11:44:52,1212694559250
2024-03-03 12:36:12,1229688577500
2024-03-03 13:39:15,1220595926625
2024-03-03 14:29:15,1224094828687.5
2024-03-03 15:01:53,1220345218800
2024-03-03 17:15:33,1233292771462.5
2024-03-03 18:03:52,1230289628250
2024-03-03 19:46:42,1231961700937.5
2024-03-03 20:28:58,1230903284850
2024-03-03 20:51:04,1235168358225
2024-03-03 21:17:16,1230750833025
2024-03-03 22:35:06,1240614451687.5
2024-03-04 00:26:56,1242974100000
2024-03-04 02:48:12,1254252150337.5
2024-03-04 04:21:30,1248263101800
2024-03-04 05:09:18,1250308472400
2024-03-04 06:02:56,1244849785500
2024-03-04 06:47:03,1248466692375
2024-03-04 07:45:23,1259155534050
2024-03-04 08:31:16,1276287734625
2024-03-04 09:20:01,1279315393200
2024-03-04 10:11:01,1283541367912.5
2024-03-04 11:20:40,1278279125625
2024-03-04 12:32:50,1278497654325
2024-03-04 13:41:07,1281957518100
2024-03-04 14:32:56,1283452946325
2024-03-04 15:01:31,1300840800975
2024-03-04 16:14:46,1305263310750
2024-03-04 18:50:58,1305481893000
2024-03-04 19:16:47,1305582608250
2024-03-04 20:29:24,1322400942300
2024-03-04 21:08:14,1322835650325
2024-03-04 23:01:54,1332071208000
2024-03-04 23:36:46,1331857658137.5
2024-03-05 00:26:27,1338696599625
2024-03-05 01:06:37,1333630780537.5
2024-03-05 02:25:37,1335853200000
2024-03-05 03:27:20,1326249375562.5
2024-03-05 04:32:46,1330593446700
2024-03-05 04:58:03,1323248751975
2024-03-05 05:55:39,1301504207550
2024-03-05 06:24:19,1312586521312.5
2024-03-05 06:49:49,1318148597250
2024-03-05 07:14:10,1318976210250
2024-03-05 08:31:28,1306562961600
2024-03-05 09:33:08,1309630112700
2024-03-05 10:46:33,1315152934875
2024-03-05 11:40:05,1311010284375
2024-03-05 12:38:32,1313055903300
2024-03-05 13:28:12,1329383726737.5
2024-03-05 14:24:14,1323315828000
2024-03-05 14:50:57,1340547424612.5
2024-03-05 15:32:18,1318841706000
2024-03-05 16:35:16,1292185229062.5
2024-03-05 18:08:46,1287256656300
2024-03-05 18:45:54,1266434764200
2024-03-05 19:38:06,1241939056050
2024-03-05 20:22:40,1237226461687.5
2024-03-05 21:04:15,1213889702025
2024-03-05 21:48:22,1250649240750
2024-03-05 23:00:39,1244934700200
2024-03-05 23:49:40,1259750038012.5
2024-03-06 00:44:44,1259163066375
2024-03-06 01:44:02,1244195284537.5
2024-03-06 02:30:29,1240347053250
2024-03-06 02:55:12,1245535961512.5
2024-03-06 04:05:47,1243004001750
2024-03-06 05:42:57,1293084187687.5
2024-03-06 06:30:54,1295326311300
2024-03-06 07:59:03,1298904380812.5
2024-03-06 09:16:29,1318376219550
2024-03-06 10:21:39,1304646033487.5
2024-03-06 11:04:47,1309304685000
2024-03-06 12:08:19,1322568428212.5
2024-03-06 14:09:20,1303592602725
2024-03-06 15:07:35,1294832813287.5
2024-03-06 16:01:54,1306564185600
2024-03-06 17:23:50,1317824088187.5
2024-03-06 18:50:26,1315469026575
2024-03-06 19:57:37,1313958756000
2024-03-06 20:45:05,1315100763900
2024-03-06 21:46:15,1305672912075
2024-03-06 22:47:18,1299172371375
2024-03-06 23:08:31,1294773998737.5
2024-03-06 23:25:42,1298725456800
2024-03-07 00:27:55,1300928370300
2024-03-07 01:27:58,1292482740150
2024-03-07 02:02:29,1304175060562.5
2024-03-07 02:48:52,1298951487750
2024-03-07 03:14:17,1298639616862.5
2024-03-07 03:47:24,1294476947475
2024-03-07 04:51:08,1298114106300
2024-03-07 05:33:01,1297802232000
2024-03-07 05:56:04,1292185656375
2024-03-07 06:34:31,1299398599275
2024-03-07 07:40:20,1299401079412.5
2024-03-07 08:17:27,1311899146950
2024-03-07 09:08:52,1309445752500
2024-03-07 09:57:25,1313141930100
2024-03-07 11:02:05,1313851737900
2024-03-07 12:14:07,1313539888800
2024-03-07 13:18:15,1308493030162.5
2024-03-07 14:02:05,1313584197750
2024-03-07 14:54:39,1319932819162.5
2024-03-07 15:33:53,1313962513650
2024-03-07 16:04:08,1321156001962.5
2024-03-07 16:48:52,1318899058200
2024-03-07 17:39:01,1333735485187.5
2024-03-07 18:48:39,1328472474000
2024-03-07 19:37:47,1323268385625
2024-03-07 20:43:15,1331444344050
2024-03-07 21:25:46,1318341861037.5
2024-03-07 22:16:41,1323374201250
2024-03-07 22:39:42,1322099620875
2024-03-07 23:52:41,1315520122875
2024-03-08 00:40:40,1312241440650
2024-03-08 02:17:34,1313147748600
2024-03-08 03:00:27,1316844067125
2024-03-08 04:13:57,1317730739325
2024-03-08 05:06:57,1316966981850
2024-03-08 06:20:05,1313373902250
2024-03-08 07:32:45,1323711302962.5
2024-03-08 08:28:59,1318683909375
2024-03-08 08:55:08,1320867372225
2024-03-08 09:47:36,1319298037200
2024-03-08 10:24:32,1318828997475
2024-03-08 11:17:10,1325079666000
2024-03-08 12:18:25,1325357271375
2024-03-08 12:43:25,1324514921850
2024-03-08 13:02:22,1325283736875
2024-03-08 14:11:08,1330198372500
2024-03-08 15:54:07,1338649750125
2024-03-08 16:20:26,1304856885000
2024-03-08 17:11:53,1332111896887.5
2024-03-08 17:53:56,1341565403850
2024-03-08 18:51:06,1342864772700
2024-03-08 20:29:05,1354342147200
2024-03-08 21:21:19,1354934192625
2024-03-08 22:10:59,1337842387800
2024-03-08 23:07:28,1336724961637.5
2024-03-08 23:44:38,1337867143200
2024-03-09 00:31:15,1335355070093.75
2024-03-09 02:06:09,1331742648087.5
2024-03-09 03:21:03,1337109346250
2024-03-09 04:27:20,1337131547087.5
2024-03-09 05:23:20,1338509529000
2024-03-09 05:49:58,1338394189312.5
2024-03-09 06:20:55,1337532184325
2024-03-09 06:57:28,1341680699725
2024-03-09 08:03:25,1340150626600
2024-03-09 08:51:48,1342177050562.5
2024-03-09 09:29:39,1339389422125
2024-03-09 10:33:11,1337034066812.5
2024-03-09 11:13:01,1339689274000
2024-03-09 11:41:38,1340969037687.5
2024-03-09 12:44:01,1338849464375
2024-03-09 13:44:50,1342644356125
2024-03-09 14:20:25,1342037785550
2024-03-09 14:55:05,1338877205137.5
2024-03-09 15:58:26,1339547844375
2024-03-09 17:02:09,1337035256025
2024-03-09 17:55:25,1338688374600
2024-03-09 18:53:06,1339417966218.75
2024-03-09 19:32:39,1338831031968.75
2024-03-09 20:25:31,1339678524937.5
2024-03-09 21:46:09,1341881854312.5
2024-03-09 22:53:17,1341059123850
2024-03-10 00:03:27,1340216740406.25
2024-03-10 01:07:12,1340592645600
2024-03-10 02:24:52,1354605587156.25
2024-03-10 04:04:11,1355846118750
2024-03-10 05:37:52,1362392150006.25
2024-03-10 06:42:36,1358012795812.5
2024-03-10 07:13:25,1360117943456.25
2024-03-10 07:58:43,1360572491250
2024-03-10 08:58:23,1365330419512.5
2024-03-10 09:43:13,1361344040831.25
2024-03-10 11:08:26,1369422873562.5
2024-03-10 12:16:38,1367539063537.5
2024-03-10 13:26:53,1369939007625
2024-03-10 14:08:57,1361118628856.25
2024-03-10 14:40:54,1360374512831.25
2024-03-10 15:13:05,1360789767187.5
2024-03-10 15:53:57,1360595859750
2024-03-10 17:04:23,1363290570468.75
2024-03-10 18:17:28,1363371774131.25
2024-03-10 19:04:19,1359463917712.5
2024-03-10 20:52:40,1360134631800
2024-03-10 21:17:56,1360510589156.25
2024-03-10 21:54:44,1356799211437.5
2024-03-10 22:53:03,1345345446206.25
2024-03-11 00:09:13,1354937570418.75
2024-03-11 00:39:29,1347256705500
2024-03-11 01:18:09,1338357461268.75
2024-03-11 02:22:46,1345473620718.75
2024-03-11 02:57:16,1342312396425
2024-03-11 03:58:34,1343769125962.5
2024-03-11 04:38:14,1347603626756.25
2024-03-11 05:10:07,1345090871193.75
2024-03-11 06:18:57,1344110886468.75
2024-03-11 07:08:13,1360620349181.25
2024-03-11 07:47:54,1389274258556.25
2024-03-11 08:09:48,1395427717687.5
2024-03-11 09:51:53,1401600851475
2024-03-11 10:51:21,1403431089468.75
2024-03-11 11:57:27,1412669858043.75
2024-03-11 12:37:01,1410982542543.75
2024-03-11 13:35:11,1417116450431.25
2024-03-11 14:08:45,1402754004112.5
2024-03-11 14:54:43,1411776676406.25
2024-03-11 15:22:48,1421428229325
2024-03-11 16:15:05,1419819520312.5
2024-03-11 16:55:38,1423752533437.5
2024-03-11 18:24:47,1417585112500
2024-03-11 19:39:01,1420653467200
2024-03-11 20:08:59,1411380605250
2024-03-11 21:20:11,1414016622950
2024-03-11 22:20:28,1424100649737.5
2024-03-11 22:59:38,1423494163000
2024-03-12 00:00:11,1413690637387.5
2024-03-12 01:00:06,1412514225525
2024-03-12 02:08:03,1420967221787.5
2024-03-12 03:44:30,1407174299500
2024-03-12 04:46:02,1409790692375
2024-03-12 05:39:06,1410559809575
2024-03-12 07:00:36,1417067317350
2024-03-12 07:55:42,1414829687700
2024-03-12 08:46:25,1406106860625
2024-03-12 09:55:39,1412398223750
2024-03-12 10:15:07,1408686660162.5
2024-03-12 11:52:30,1414565356000
2024-03-12 12:45:46,1414292923925
2024-03-12 13:22:35,1416929027500
2024-03-12 14:29:22,1407616535125
2024-03-12 15:40:53,1410822554150
2024-03-12 15:58:00,1404949182375
2024-03-12 17:05:36,1378853442850
2024-03-12 18:05:26,1390588594037.5
2024-03-12 19:16:43,1400083405000
2024-03-12 20:25:17,1393246993525
2024-03-12 21:08:31,1388690254650
2024-03-12 21:46:08,1390618860500
2024-03-12 23:11:36,1392449210450
2024-03-13 00:14:27,1399684056437.5
2024-03-13 01:11:12,1400492488950
2024-03-13 02:17:00,1412463693637.5
2024-03-13 03:40:15,1414922988800
2024-03-13 04:35:19,1415436662425
2024-03-13 05:23:02,1415871726500
2024-03-13 05:49:37,1417584231537.5
2024-03-13 06:25:54,1419827372750
2024-03-13 07:24:38,1432977930575
2024-03-13 08:35:05,1443553992300
2024-03-13 09:42:14,1441925542562.5
2024-03-13 10:07:33,1438449695200
2024-03-13 11:14:33,1437607354987.5
2024-03-13 12:36:28,1432677151150
2024-03-13 13:25:42,1431422079225
2024-03-13 14:23:24,1425843287500
2024-03-13 16:04:14,1425158143062.5
2024-03-13 16:22:47,1420581637650
2024-03-13 17:29:35,1432160178737.5
2024-03-13 18:07:08,1429647276200
2024-03-13 18:34:52,1432833860937.5
2024-03-13 19:07:00,1435981150875
2024-03-13 20:18:47,1440386277612.5
2024-03-13 21:24:48,1437008615350
2024-03-13 22:03:09,1437699232800
2024-03-13 23:10:26,1432415150875
2024-03-13 23:54:56,1434363596575
2024-03-14 00:53:59,1431772045000
2024-03-14 01:33:59,1427961951800
2024-03-14 02:49:18,1435079342950
2024-03-14 03:22:22,1436045117937.5
2024-03-14 04:46:58,1428048741000
2024-03-14 05:46:39,1432119820462.5
2024-03-14 06:51:59,1445172759175
2024-03-14 07:37:00,1439200711987.5
2024-03-14 08:40:50,1443094950000
2024-03-14 09:30:45,1441230569875
2024-03-14 10:59:23,1434531280175
2024-03-14 11:37:22,1430347691300
2024-03-14 12:36:30,1427461260350
2024-03-14 13:39:41,1423631417375
2024-03-14 14:30:16,1417954062625
2024-03-14 15:04:13,1406891418275
2024-03-14 16:45:46,1388713875100
2024-03-14 18:01:59,1395143493100
2024-03-14 19:08:43,1376317263750
2024-03-14 19:51:17,1354346256550
2024-03-14 20:24:35,1377148002600
2024-03-14 21:32:16,1389552611762.5
2024-03-14 23:52:08,1407165717375
2024-03-15 00:19:53,1401586506437.5
2024-03-15 01:26:58,1414109160800
2024-03-15 02:15:58,1404579359662.5
2024-03-15 03:35:41,1323074102300
2024-03-15 05:40:10,1330525762687.5
2024-03-15 06:34:54,1343028722250
2024-03-15 07:55:41,1348731173037.5
2024-03-15 08:15:55,1342404892675
2024-03-15 09:30:29,1316679238875
2024-03-15 10:41:41,1330951208400
2024-03-15 11:25:34,1320811800000
2024-03-15 12:08:29,1331899725900
2024-03-15 13:02:21,1335754649500
2024-03-15 14:59:49,1339255796900
2024-03-15 15:46:00,1343267989925
2024-03-15 16:29:42,1328745415375
2024-03-15 18:01:40,1340580358312.5
2024-03-15 19:19:50,1380876076000
2024-03-15 20:55:59,1330757854937.5
2024-03-15 21:49:43,1338897677725
2024-03-15 23:42:27,1365140074375
2024-03-16 00:38:46,1375107941350
2024-03-16 01:41:09,1362943880025
2024-03-16 02:49:07,1360666451050
2024-03-16 03:24:18,1362497005037.5
2024-03-16 04:01:34,1360435777000
2024-03-16 05:11:59,1355190344012.5
2024-03-16 07:37:44,1361010979725
2024-03-16 08:46:53,1360797364600
2024-03-16 09:14:08,1356632963000
2024-03-16 10:07:21,1355161374687.5
2024-03-16 10:56:41,1345159196100
2024-03-16 12:29:19,1339363312512.5
2024-03-16 14:19:23,1335591954200
2024-03-16 14:49:03,1336754196700
2024-03-16 15:31:38,1338014723000
2024-03-16 16:02:20,1344228544050
2024-03-16 17:09:39,1339513680600
2024-03-16 17:48:30,1327781611612.5
2024-03-16 18:39:25,1315322224925
2024-03-16 19:33:48,1327118371812.5
2024-03-16 20:29:16,1317568039100
2024-03-16 20:58:08,1325590256862.5
2024-03-16 21:42:32,1304010305675
2024-03-16 22:34:52,1306941569125
2024-03-17 00:07:47,1283631750000
2024-03-17 00:37:12,1298219164225
2024-03-17 01:29:37,1290693268475
2024-03-17 02:42:16,1306715666275
2024-03-17 03:51:35,1304673893600
2024-03-17 05:29:02,1306995842250
2024-03-17 06:30:18,1297464945325
2024-03-17 07:01:50,1277535716912.5
2024-03-17 07:28:15,1280034536000
2024-03-17 09:04:02,1308892848450
2024-03-17 10:53:22,1315323061875
2024-03-17 11:26:51,1326529868812.5
2024-03-17 13:17:45,1318984226700
2024-03-17 13:59:45,1317689398312.5
2024-03-17 14:44:53,1324060707225
2024-03-17 15:06:11,1329744052000
2024-03-17 16:14:49,1336823054800
2024-03-17 16:36:40,1340226246637.5
2024-03-17 17:49:54,1341447532775
2024-03-17 20:22:01,1350433323750
2024-03-17 20:46:28,1346681841181.25
2024-03-17 21:28:23,1344187965712.5
2024-03-17 22:35:37,1347709147581.25
2024-03-17 23:14:27,1341853897231.25
2024-03-18 00:11:44,1345591316781.25
2024-03-18 00:50:14,1328079324137.5
2024-03-18 01:20:17,1327511798006.25
2024-03-18 02:07:26,1330974009793.75
2024-03-18 02:35:24,1325767362725
2024-03-18 04:48:44,1344464025781.25
2024-03-18 06:04:24,1350128345662.5
2024-03-18 07:22:39,1345295194725
2024-03-18 07:55:43,1340285108175
