2023-03-31 00:00:00,2853144978.8273134
2023-04-01 00:00:00,2917058754.9871316
2023-04-02 00:00:00,2887519586.44545
2023-04-03 00:00:00,2883597200.5221
2023-04-04 00:00:00,2863756120.3726463
2023-04-05 00:00:00,2875273457.153938
2023-04-06 00:00:00,2968177324.373016
2023-04-07 00:00:00,2583747087.202174
2023-04-08 00:00:00,2293781802.576949
2023-04-09 00:00:00,2231088933.893976
2023-04-10 00:00:00,2206757011.294784
2023-04-11 00:00:00,2304550419.967871
2023-04-12 00:00:00,2665843679.496059
2023-04-13 00:00:00,2934986060.5812707
2023-04-14 00:00:00,2990973475.5285106
2023-04-15 00:00:00,3286232982.939831
2023-04-16 00:00:00,3365911261.6855893
2023-04-17 00:00:00,3405478238.1377387
2023-04-18 00:00:00,3489147856.2070823
2023-04-19 00:00:00,3044072789.7861133
2023-04-20 00:00:00,2617330094.4981475
2023-04-21 00:00:00,2747074589.6708517
2023-04-22 00:00:00,2725525046.6911964
2023-04-23 00:00:00,2714995302.5328507
2023-04-24 00:00:00,2725339848.894613
2023-04-25 00:00:00,2499625824.9479566
2023-04-26 00:00:00,2523281045.6899114
2023-04-27 00:00:00,2545689192.891626
2023-04-28 00:00:00,2361139312.3474374
2023-04-29 00:00:00,2170743655.348005
2023-04-30 00:00:00,2171284773.4906335
2023-05-01 00:00:00,2142028365.2231114
2023-05-02 00:00:00,2207864747.0065346
2023-05-03 00:00:00,2233481459.5287333
2023-05-04 00:00:00,2156261334.307902
2023-05-05 00:00:00,2156618407.7443185
2023-05-06 00:00:00,2194957852.5956316
2023-05-07 00:00:00,2196024491.0610833
2023-05-08 00:00:00,2959485601.697169
2023-05-09 00:00:00,2969456539.2468867
2023-05-10 00:00:00,2899925434.0872717
2023-05-11 00:00:00,3002003767.505279
2023-05-12 00:00:00,3003261061.74529
2023-05-13 00:00:00,3097438880.5434685
2023-05-14 00:00:00,3039029960.74802
2023-05-15 00:00:00,2316204149.584718
2023-05-16 00:00:00,2332603365.5822787
2023-05-17 00:00:00,2436567388.7901945
2023-05-18 00:00:00,2340629537.2425904
2023-05-19 00:00:00,2303811989.49744
2023-05-20 00:00:00,2215951259.575248
2023-05-21 00:00:00,2205799624.0481687
2023-05-22 00:00:00,2145258851.1574874
2023-05-23 00:00:00,2112556839.7439075
2023-05-24 00:00:00,2137152130.66944
2023-05-25 00:00:00,2172197327.501145
2023-05-26 00:00:00,2295128698.988673
2023-05-27 00:00:00,2306805836.862724
2023-05-28 00:00:00,2379409956.0206237
2023-05-29 00:00:00,2435795723.497848
2023-05-30 00:00:00,2440154447.150814
2023-05-31 00:00:00,2373952423.2845864
2023-06-01 00:00:00,2476811443.229603
2023-06-02 00:00:00,2521706707.8967276
2023-06-03 00:00:00,2588700531.442762
2023-06-04 00:00:00,2680358270.252837
2023-06-05 00:00:00,2736082290.3064857
2023-06-06 00:00:00,2803952153.3047976
2023-06-07 00:00:00,2855994886.530053
2023-06-08 00:00:00,2777197558.173176
2023-06-09 00:00:00,2672587444.630654
2023-06-10 00:00:00,2559337499.8825464
2023-06-11 00:00:00,2592046302.300081
2023-06-12 00:00:00,2629111332.2795815
2023-06-13 00:00:00,2636687066.240578
2023-06-14 00:00:00,2634574656.2122307
2023-06-15 00:00:00,2692893933.269235
2023-06-16 00:00:00,2856363693.014114
2023-06-17 00:00:00,3065523121.509063
2023-06-18 00:00:00,3047852129.887554
2023-06-19 00:00:00,3064245223.790632
2023-06-20 00:00:00,3369314470.1667356
2023-06-21 00:00:00,3487997298.7560263
2023-06-22 00:00:00,3859958832.4239616
2023-06-23 00:00:00,3913872280.460202
2023-06-24 00:00:00,3988011514.11956
2023-06-25 00:00:00,4072937960.9978395
2023-06-26 00:00:00,4111773076.847945
2023-06-27 00:00:00,3867103533.0452504
2023-06-28 00:00:00,3817234061.8615794
2023-06-29 00:00:00,3529915381.8095393
2023-06-30 00:00:00,3631289943.186558
2023-07-01 00:00:00,3768139155.0521293
2023-07-02 00:00:00,3821271768.2083244
2023-07-03 00:00:00,3781827871.7920814
2023-07-04 00:00:00,3787900913.429008
2023-07-05 00:00:00,3721809908.868611
2023-07-06 00:00:00,3603190152.0282974
2023-07-07 00:00:00,3577499608.35577
2023-07-08 00:00:00,3268112848.11044
2023-07-09 00:00:00,3066513520.4716163
2023-07-10 00:00:00,3033710329.478514
2023-07-11 00:00:00,3035337141.507964
2023-07-12 00:00:00,3050832894.776675
2023-07-13 00:00:00,3170448000.788162
2023-07-15 00:00:00,3243939514.9470096
2023-07-16 00:00:00,3052669034.2356834
