2024-01-29 00:00:00,482167.5
2024-01-30 00:00:00,483546.8333333333
2024-01-31 00:00:00,476618.76666666666
2024-02-01 00:00:00,469508.7
2024-02-02 00:00:00,471040.4666666667
2024-02-03 00:00:00,468606.56666666665
2024-02-04 00:00:00,469705.9666666667
2024-02-05 00:00:00,466883.5333333333
2024-02-06 00:00:00,463528.26666666666
2024-02-07 00:00:00,461175.1
2024-02-08 00:00:00,461614.4
2024-02-09 00:00:00,455514.8333333333
2024-02-10 00:00:00,453858.5
2024-02-11 00:00:00,452197.73333333334
2024-02-12 00:00:00,450666.6
2024-02-13 00:00:00,442580.86666666664
2024-02-14 00:00:00,433293.26666666666
2024-02-15 00:00:00,429567.2
2024-02-16 00:00:00,424006.6666666667
2024-02-17 00:00:00,419452.23333333334
2024-02-18 00:00:00,414242.1
2024-02-19 00:00:00,410330.56666666665
2024-02-20 00:00:00,403756.4666666667
2024-02-21 00:00:00,396986.26666666666
2024-02-22 00:00:00,394063.9
2024-02-23 00:00:00,393951.5
2024-02-24 00:00:00,395175.0
2024-02-25 00:00:00,395182.7
2024-02-26 00:00:00,392702.13333333336
2024-02-27 00:00:00,384660.06666666665
2024-02-28 00:00:00,376362.56666666665
2024-02-29 00:00:00,370982.4666666667
2024-03-01 00:00:00,367101.8333333333
2024-03-02 00:00:00,366262.9666666667
2024-03-03 00:00:00,363797.6
2024-03-04 00:00:00,362321.43333333335
2024-03-05 00:00:00,357178.73333333334
2024-03-06 00:00:00,360116.6
2024-03-07 00:00:00,363465.0
2024-03-08 00:00:00,368740.0333333333
2024-03-09 00:00:00,368719.7
2024-03-10 00:00:00,371183.9666666667
2024-03-11 00:00:00,372321.0333333333
2024-03-12 00:00:00,372149.23333333334
2024-03-13 00:00:00,372546.86666666664
2024-03-14 00:00:00,371887.1
2024-03-15 00:00:00,372438.0333333333
2024-03-16 00:00:00,372810.93333333335
2024-03-17 00:00:00,374559.4
2024-03-18 00:00:00,376336.9666666667
2024-03-19 00:00:00,379288.86666666664
2024-03-20 00:00:00,383306.7
2024-03-21 00:00:00,383153.6
2024-03-22 00:00:00,380838.4666666667
2024-03-23 00:00:00,379824.6
2024-03-24 00:00:00,378541.93333333335
2024-03-25 00:00:00,375952.7
2024-03-26 00:00:00,375174.2
2024-03-27 00:00:00,371805.56666666665
