2024-02-24 00:00:00,8.866666666666667
2024-02-25 00:00:00,7.5
2024-02-26 00:00:00,10.666666666666666
2024-02-27 00:00:00,9.633333333333333
2024-02-28 00:00:00,7.9
2024-02-29 00:00:00,10.033333333333333
2024-03-01 00:00:00,8.666666666666668
2024-03-02 00:00:00,9.616666666666667
2024-03-03 00:00:00,8.666666666666666
2024-03-04 00:00:00,9.433333333333334
2024-03-05 00:00:00,8.083333333333334
2024-03-06 00:00:00,8.991666666666667
2024-03-07 00:00:00,6.133333333333334
2024-03-08 00:00:00,7.95
2024-03-09 00:00:00,7.4
2024-03-10 00:00:00,8.833333333333334
2024-03-11 00:00:00,6.991666666666667
2024-03-12 00:00:00,8.716666666666667
2024-03-13 00:00:00,8.058333333333334
2024-03-14 00:00:00,7.85
2024-03-15 00:00:00,10.083333333333334
2024-03-16 00:00:00,7.916666666666667
2024-03-17 00:00:00,8.516666666666666
2024-03-18 00:00:00,8.95
2024-03-19 00:00:00,7.783333333333333
2024-03-20 00:00:00,7.833333333333333
2024-03-21 00:00:00,8.408333333333333
2024-03-22 00:00:00,9.45
2024-03-23 00:00:00,6.158333333333333
2024-03-24 00:00:00,5.8
2024-03-25 00:00:00,9.091666666666667
2024-03-26 00:00:00,8.108333333333334
2024-03-27 00:00:00,8.116666666666667
2024-03-28 00:00:00,7.416666666666667
2024-03-29 00:00:00,9.208333333333334
2024-03-30 00:00:00,8.066666666666666
2024-03-31 00:00:00,10.033333333333333
2024-04-01 00:00:00,7.525
2024-04-02 00:00:00,7.9750000000000005
2024-04-03 00:00:00,9.241666666666667
2024-04-04 00:00:00,8.641666666666666
2024-04-05 00:00:00,7.324999999999999
2024-04-06 00:00:00,7.966666666666667
2024-04-07 00:00:00,7.241666666666667
2024-04-08 00:00:00,8.675
2024-04-09 00:00:00,8.600000000000001
2024-04-10 00:00:00,10.316666666666666
2024-04-11 00:00:00,11.183333333333334
2024-04-12 00:00:00,10.616666666666667
2024-04-13 00:00:00,8.458333333333334
2024-04-14 00:00:00,9.3
2024-04-15 00:00:00,8.916666666666666
2024-04-16 00:00:00,8.183333333333334
2024-04-17 00:00:00,10.133333333333333
2024-04-18 00:00:00,9.375
2024-04-19 00:00:00,8.016666666666667
2024-04-20 00:00:00,14.991666666666667
2024-04-21 00:00:00,11.3
2024-04-22 00:00:00,8.283333333333335
2024-04-23 00:00:00,7.775
