2023-04-22 00:00:00,475224.216651
2023-04-23 00:00:00,475475.577912
2023-04-24 00:00:00,475711.067362
2023-04-25 00:00:00,475952.7868
2023-04-26 00:00:00,476152.373042
2023-04-27 00:00:00,476361.481287
2023-04-28 00:00:00,476564.189643
2023-04-29 00:00:00,476800.575171
2023-04-30 00:00:00,477020.414884
2023-05-01 00:00:00,477264.100913
2023-05-02 00:00:00,477566.997571
2023-05-03 00:00:00,477779.031604
2023-05-04 00:00:00,478004.678452
2023-05-05 00:00:00,478237.473791
2023-05-06 00:00:00,478428.776051
2023-05-07 00:00:00,478676.620959
2023-05-08 00:00:00,478911.273219
2023-05-09 00:00:00,479144.504212
2023-05-10 00:00:00,479395.033424
2023-05-11 00:00:00,479680.927349
2023-05-12 00:00:00,479943.263148
2023-05-13 00:00:00,480178.903385
2023-05-14 00:00:00,480426.470409
2023-05-15 00:00:00,480725.71178
2023-05-16 00:00:00,480982.773739
2023-05-17 00:00:00,481245.14449
2023-05-18 00:00:00,481512.612035
2023-05-19 00:00:00,481744.210415
2023-05-20 00:00:00,482003.233714
2023-05-21 00:00:00,482227.673911
2023-05-22 00:00:00,482506.755276
2023-05-23 00:00:00,482752.912724
2023-05-24 00:00:00,483028.652348
2023-05-25 00:00:00,483281.847702
2023-05-26 00:00:00,483540.97471
2023-05-27 00:00:00,483796.488569
2023-05-28 00:00:00,484057.881768
2023-05-29 00:00:00,484328.151344
2023-05-30 00:00:00,484608.016357
2023-05-31 00:00:00,484869.184342
2023-06-01 00:00:00,485106.461122
2023-06-02 00:00:00,485317.114481
2023-06-03 00:00:00,485585.888894
2023-06-04 00:00:00,485805.387339
2023-06-05 00:00:00,486071.279858
2023-06-06 00:00:00,486291.554742
2023-06-07 00:00:00,486547.222481
2023-06-08 00:00:00,486766.162215
2023-06-09 00:00:00,487027.24463
2023-06-10 00:00:00,487302.671538
2023-06-11 00:00:00,487594.905839
2023-06-12 00:00:00,487920.589355
2023-06-13 00:00:00,488186.943008
2023-06-14 00:00:00,488451.510066
2023-06-15 00:00:00,488646.550952
2023-06-16 00:00:00,488909.235437
2023-06-17 00:00:00,489162.218074
2023-06-18 00:00:00,489402.274312
2023-06-19 00:00:00,489701.637671
2023-06-20 00:00:00,489952.775875
2023-06-21 00:00:00,490181.224936
2023-06-22 00:00:00,490375.972611
2023-06-23 00:00:00,490600.562687
2023-06-24 00:00:00,490808.744363
2023-06-25 00:00:00,491068.723512
2023-06-26 00:00:00,491354.967999
2023-06-27 00:00:00,491606.06676
2023-06-28 00:00:00,491846.908545
2023-06-29 00:00:00,492028.068033
2023-06-30 00:00:00,492272.80882
2023-07-01 00:00:00,492534.687752
2023-07-02 00:00:00,492755.231606
2023-07-03 00:00:00,493066.025469
2023-07-04 00:00:00,493309.550216
2023-07-05 00:00:00,493554.682974
2023-07-06 00:00:00,493817.184269
2023-07-07 00:00:00,494046.55833
2023-07-08 00:00:00,494361.728153
2023-07-09 00:00:00,494673.342629
2023-07-10 00:00:00,494971.575953
2023-07-11 00:00:00,495227.606693
2023-07-12 00:00:00,495459.235177
2023-07-13 00:00:00,495704.987886
2023-07-14 00:00:00,495896.564713
2023-07-15 00:00:00,496117.803411
2023-07-16 00:00:00,496349.965099
2023-07-17 00:00:00,496618.184933
2023-07-18 00:00:00,496837.865441
2023-07-19 00:00:00,497117.483157
2023-07-20 00:00:00,497374.893967
2023-07-21 00:00:00,497576.666884
2023-07-22 00:00:00,497753.884761
2023-07-23 00:00:00,497977.55508
2023-07-24 00:00:00,498231.976209
2023-07-25 00:00:00,498487.189618
