2010-08-28 00:00:00,12313.2799979
2010-08-31 00:00:00,34678.87
2010-09-03 00:00:00,25222.93
2010-09-06 00:00:00,28246.48
2010-09-09 00:00:00,17065.4200001
2010-09-12 00:00:00,15655.19
2010-09-15 00:00:00,27692.78
2010-09-18 00:00:00,39194.76
2010-09-21 00:00:00,16484.39
2010-09-24 00:00:00,17665.4
2010-09-27 00:00:00,29461.01
2010-09-30 00:00:00,31255.51
2010-10-03 00:00:00,36444.07
2010-10-06 00:00:00,83304.95
2010-10-09 00:00:00,147294.0
2010-10-12 00:00:00,48574.53
2010-10-15 00:00:00,39505.99
2010-10-18 00:00:00,35271.57
2010-10-21 00:00:00,60711.05
2010-10-24 00:00:00,71597.27
2010-10-27 00:00:00,86435.32
2010-10-30 00:00:00,34370.03
2010-11-02 00:00:00,22931.53
2010-11-05 00:00:00,35875.34
2010-11-08 00:00:00,416232.05
2010-11-11 00:00:00,19380.39
2010-11-14 00:00:00,30746.28
2010-11-17 00:00:00,29685.35
2010-11-20 00:00:00,44034.42
2010-11-23 00:00:00,32754.61
2010-11-26 00:00:00,77918.3500000002
2010-11-29 00:00:00,31915.89
2010-12-02 00:00:00,38939.16
2010-12-05 00:00:00,19234.66
2010-12-08 00:00:00,16956.12
2010-12-11 00:00:00,33867.28
2010-12-14 00:00:00,14767.32897246
2010-12-17 00:00:00,13806.41574382
2010-12-20 00:00:00,26936.03104348
2010-12-23 00:00:00,8427.72
2010-12-26 00:00:00,8531.09
2010-12-29 00:00:00,42456.84
2011-01-01 00:00:00,12521.54
2011-01-04 00:00:00,11004.05078178
2011-01-07 00:00:00,20063.7939999
2011-01-10 00:00:00,42137.80922983
2011-01-13 00:00:00,56324.26493887
2011-01-16 00:00:00,38491.79255232
2011-01-19 00:00:00,36488.51607629
2011-01-22 00:00:00,30054.09292236
2011-01-25 00:00:00,23406.65623676
2011-01-28 00:00:00,20526.9
2011-01-31 00:00:00,45147.6
2011-02-03 00:00:00,43803.75
2011-02-06 00:00:00,34724.02225176
2011-02-09 00:00:00,63858.2863888
2011-02-12 00:00:00,24250.96
2011-02-15 00:00:00,31035.39
2011-02-18 00:00:00,42932.71048576
2011-02-21 00:00:00,18361.62
2011-02-24 00:00:00,36492.38951424
2011-02-27 00:00:00,84466.2395142399
2011-03-02 00:00:00,168600.63604992
2011-03-05 00:00:00,33557.38130002
2011-03-08 00:00:00,60213.65351798
2011-03-11 00:00:00,71428.59391178
2011-03-14 00:00:00,149515.57139999
2011-03-17 00:00:00,80656.63359294
2011-03-20 00:00:00,49815.52525632
2011-03-23 00:00:00,116422.14097152
2011-03-26 00:00:00,126483.16987296
2011-03-29 00:00:00,55408.4623288
2011-04-01 00:00:00,51114.44441377
2011-04-04 00:00:00,90422.8969264001
2011-04-07 00:00:00,65204.51289999
2011-04-10 00:00:00,48075.08432704
2011-04-13 00:00:00,71271.59777784
2011-04-16 00:00:00,174383.04134563
2011-04-19 00:00:00,1780027.77635469
2011-04-22 00:00:00,116912.67562325
2011-04-25 00:00:00,46628.66214488
2011-04-28 00:00:00,76874.3431012001
2011-05-01 00:00:00,70136.00530367
2011-05-04 00:00:00,173453.76569096
2011-05-07 00:00:00,94914.93415259
2011-05-10 00:00:00,112545.43253018
2011-05-13 00:00:00,330602.44653339
2011-05-16 00:00:00,133965.65224466
2011-05-19 00:00:00,57286.7685808
2011-05-22 00:00:00,253144.75153137
2011-05-25 00:00:00,67464.7291336
2011-05-28 00:00:00,46443.38349803
2011-05-31 00:00:00,72841.97540986
2011-06-03 00:00:00,148606.45852353
2011-06-06 00:00:00,104557.87923284
2011-06-09 00:00:00,137385.33941285
2011-06-12 00:00:00,630341.72736816
2011-06-15 00:00:00,131456.60979941
2011-06-18 00:00:00,84882.22352358
2011-06-21 00:00:00,119723.64657344
2011-06-24 00:00:00,91307.3756180201
2011-06-27 00:00:00,125950.00904688
2011-06-30 00:00:00,93641.50774256
2011-07-03 00:00:00,44411.54755476
2011-07-06 00:00:00,75532.55781064
2011-07-09 00:00:00,50565.00167525
2011-07-12 00:00:00,54404.74354644
2011-07-15 00:00:00,46182.38835406
2011-07-18 00:00:00,201015.66719621
2011-07-21 00:00:00,53698.16065142
2011-07-24 00:00:00,46679.94775986
2011-07-27 00:00:00,55166.92591223
2011-07-30 00:00:00,48819.36457413
2011-08-02 00:00:00,70126.07588079
2011-08-05 00:00:00,115882.86251067
2011-08-08 00:00:00,168665.87432058
2011-08-11 00:00:00,60444.91504665
2011-08-28 00:00:00,38793.38518982
2011-08-31 00:00:00,51521.38113705
2011-09-03 00:00:00,41276.58894851
2011-09-06 00:00:00,81373.3291951999
2011-09-09 00:00:00,141908.14013258
2011-09-12 00:00:00,90044.90918962
2011-09-15 00:00:00,79422.40293224
2011-09-18 00:00:00,58428.07802115
2011-09-21 00:00:00,114915.81189687
2011-09-24 00:00:00,59277.23125496
2011-09-27 00:00:00,86158.03501458
2011-09-30 00:00:00,61262.50145082
2011-10-03 00:00:00,59371.62019356
2011-10-06 00:00:00,143835.63540234
2011-10-09 00:00:00,70842.50008596
2011-10-12 00:00:00,69646.61460159
2011-10-15 00:00:00,70557.93267736
2011-10-18 00:00:00,89157.24876417
2011-10-21 00:00:00,98445.82338295
2011-10-24 00:00:00,122965.77266283
2011-10-27 00:00:00,75397.774966
2011-10-30 00:00:00,57850.47972779
2011-11-02 00:00:00,134450.50971544
2011-11-05 00:00:00,97705.39760815
2011-11-08 00:00:00,165514.36882676
2011-11-11 00:00:00,122173.41156778
2011-11-14 00:00:00,167542.67912821
2011-11-17 00:00:00,3081420.66066416
2011-11-20 00:00:00,162991.43839613
2011-11-23 00:00:00,1168101.13271781
2011-11-26 00:00:00,172277.95150505
2011-11-29 00:00:00,3007337.78828949
2011-12-02 00:00:00,4680989.8020611
2011-12-05 00:00:00,2822094.18159572
2011-12-08 00:00:00,3403173.2941901
2011-12-11 00:00:00,302281.24919026
2011-12-14 00:00:00,144701.26590656
2011-12-17 00:00:00,145312.68856718
2011-12-20 00:00:00,230724.61993799
2011-12-23 00:00:00,112634.11971396
2011-12-26 00:00:00,113895.45820249
2011-12-29 00:00:00,135715.29988251
2012-01-01 00:00:00,201609.04830984
2012-01-04 00:00:00,139580.30543948
2012-01-07 00:00:00,102288.17674848
2012-01-10 00:00:00,122488.96200758
2012-01-13 00:00:00,176637.13777532
2012-01-16 00:00:00,164179.83117813
2012-01-19 00:00:00,185640.93314246
2012-01-22 00:00:00,71723.36177551
2012-01-25 00:00:00,166343.25534861
2012-01-28 00:00:00,112091.39667633
2012-01-31 00:00:00,106081.3413366
2012-02-03 00:00:00,136378.39365661
2012-02-06 00:00:00,135459.30851316
2012-02-09 00:00:00,89959.41793338
2012-02-12 00:00:00,120876.56860285
2012-02-15 00:00:00,466114.11857376
2012-02-18 00:00:00,132781.62622826
2012-02-21 00:00:00,129796.64830597
2012-02-24 00:00:00,195684.93662901
2012-02-27 00:00:00,121501.15885747
2012-03-01 00:00:00,235966.41546816
2012-03-04 00:00:00,92806.75502751
2012-03-07 00:00:00,125157.03449166
2012-03-10 00:00:00,94988.4741418
2012-03-13 00:00:00,175756.85169492
2012-03-16 00:00:00,149658.13463064
2012-03-19 00:00:00,146298.39450862
2012-03-22 00:00:00,151253.49823328
2012-03-25 00:00:00,157024.2438571
2012-03-28 00:00:00,149775.89668238
2012-03-31 00:00:00,129300.857407
2012-04-03 00:00:00,162582.05540081
2012-04-06 00:00:00,208321.08812392
2012-04-09 00:00:00,362581.5874283
2012-04-12 00:00:00,242084.87779754
2012-04-15 00:00:00,100141.85598688
2012-04-18 00:00:00,198351.01311539
2012-04-21 00:00:00,203116.07459475
2012-04-24 00:00:00,173499.91838947
2012-04-27 00:00:00,168066.73371814
2012-04-30 00:00:00,141584.76301411
2012-05-03 00:00:00,165785.40422591
2012-05-06 00:00:00,206138.19793918
2012-05-09 00:00:00,282635.20174668
2012-05-12 00:00:00,185906.6426037
2012-05-15 00:00:00,256654.85396349
2012-05-18 00:00:00,219896.57280675
2012-05-21 00:00:00,250850.34882328
2012-05-24 00:00:00,170269.38087456
2012-05-27 00:00:00,216231.00341462
2012-05-30 00:00:00,268188.26977826
2012-06-02 00:00:00,174343.03922188
2012-06-05 00:00:00,264226.02321203
2012-06-08 00:00:00,259419.45188789
2012-06-11 00:00:00,240005.27273495
2012-06-14 00:00:00,230389.68664537
2012-06-17 00:00:00,234604.86911723
2012-06-20 00:00:00,320039.1397631
2012-06-23 00:00:00,154294.92207742
2012-06-26 00:00:00,374614.07267228
2012-06-29 00:00:00,179967.77333521
2012-07-02 00:00:00,270940.70229306
2012-07-05 00:00:00,225810.84551814
2012-07-08 00:00:00,150054.00120655
2012-07-11 00:00:00,232220.49193287
2012-07-14 00:00:00,279670.86911178
2012-07-17 00:00:00,491660.31477147
2012-07-20 00:00:00,289348.57801738
2012-07-23 00:00:00,273368.13131264
2012-07-26 00:00:00,282119.9149959
2012-07-29 00:00:00,261328.27150326
2012-08-01 00:00:00,322303.13777098
2012-08-04 00:00:00,175518.73386973
2012-08-07 00:00:00,244427.3034898
2012-08-10 00:00:00,226661.86209079
2012-08-13 00:00:00,290265.91044982
2012-08-16 00:00:00,321185.32408253
2012-08-19 00:00:00,913653.23041628
2012-08-22 00:00:00,456888.67143852
2012-08-25 00:00:00,228321.64295305
2012-08-28 00:00:00,255983.62998941
2012-08-31 00:00:00,486867.88043682
2012-09-03 00:00:00,204079.68243749
2012-09-06 00:00:00,329183.32959539
2012-09-09 00:00:00,552929.61634701
2012-09-12 00:00:00,334865.49339417
2012-09-15 00:00:00,244552.43705464
2012-09-18 00:00:00,316970.86642026
2012-09-21 00:00:00,606628.777855839
2012-09-24 00:00:00,369204.74882906
2012-09-27 00:00:00,334772.81756026
2012-09-30 00:00:00,246978.19870803
2012-10-03 00:00:00,322573.60874714
2012-10-06 00:00:00,178707.41514945
2012-10-09 00:00:00,276312.96299025
2012-10-12 00:00:00,253149.14095269
2012-10-15 00:00:00,246898.91231922
2012-10-18 00:00:00,282881.13044481
2012-10-21 00:00:00,246508.86138957
2012-10-24 00:00:00,349701.59302098
2012-10-27 00:00:00,301211.70911238
2012-10-30 00:00:00,502985.57317562
2012-11-02 00:00:00,320450.10600075
2012-11-05 00:00:00,288224.28868822
2012-11-08 00:00:00,239678.96282248
2012-11-11 00:00:00,158364.24082143
2012-11-14 00:00:00,186030.89963659
2012-11-17 00:00:00,275646.15244115
2012-11-20 00:00:00,349030.28901447
2012-11-23 00:00:00,199335.46326773
2012-11-26 00:00:00,245190.803466
2012-11-29 00:00:00,263505.60648315
2012-12-02 00:00:00,191462.26258748
2012-12-05 00:00:00,340834.77140534
2012-12-08 00:00:00,203619.04892722
2012-12-11 00:00:00,365688.98968429
2012-12-14 00:00:00,305958.61799091
2012-12-17 00:00:00,249679.38538447
2012-12-20 00:00:00,206897.15508311
2012-12-23 00:00:00,155982.05532719
2012-12-26 00:00:00,222096.78241403
2012-12-29 00:00:00,212853.9798376
2013-01-01 00:00:00,231777.84953791
2013-01-04 00:00:00,310596.723466949
2013-01-07 00:00:00,207912.85574387
2013-01-10 00:00:00,286295.80209577
2013-01-13 00:00:00,213993.77915055
2013-01-16 00:00:00,312007.12187944
2013-01-19 00:00:00,200943.52795022
2013-01-22 00:00:00,394755.95827732
2013-01-25 00:00:00,413086.38358465
2013-01-28 00:00:00,425732.93944401
2013-01-31 00:00:00,554263.84494365
2013-02-03 00:00:00,275880.77419393
2013-02-06 00:00:00,372669.58469375
2013-02-09 00:00:00,250649.69439466
2013-02-12 00:00:00,358057.86108652
