2022-04-25 00:00:00,211670447.84058204
2022-04-26 00:00:00,217282921.83635503
2022-04-27 00:00:00,220490049.8339396
2022-04-28 00:00:00,223151676.633975
2022-04-29 00:00:00,217205475.8142038
2022-04-30 00:00:00,221882934.07857928
2022-05-01 00:00:00,220947918.34718177
2022-05-02 00:00:00,222006266.7013114
2022-05-03 00:00:00,223387536.51936263
2022-05-04 00:00:00,227062767.28449294
2022-05-05 00:00:00,223221125.23276725
2022-05-06 00:00:00,228510725.35676646
2022-05-07 00:00:00,226818053.3170867
2022-05-08 00:00:00,225336965.2823669
2022-05-09 00:00:00,222797957.22284725
2022-05-10 00:00:00,221740037.1980474
2022-05-11 00:00:00,222405823.20166698
2022-05-12 00:00:00,223694215.31912512
2022-05-13 00:00:00,220435896.7032916
2022-05-14 00:00:00,224124125.51570198
2022-05-15 00:00:00,225159554.9765472
2022-05-16 00:00:00,219439331.68828207
2022-05-17 00:00:00,223040112.45069122
2022-05-18 00:00:00,223260239.88043627
2022-05-19 00:00:00,220819024.53383112
2022-05-20 00:00:00,217933951.85147956
2022-05-21 00:00:00,212607663.82252282
2022-05-22 00:00:00,211276091.8152836
2022-05-23 00:00:00,211276091.8152836
2022-05-24 00:00:00,210388377.1437908
2022-05-25 00:00:00,204396303.1112145
2022-05-26 00:00:00,206058024.3701364
2022-05-27 00:00:00,208919208.29777506
2022-05-28 00:00:00,209811873.80523476
2022-05-29 00:00:00,211274193.34738132
2022-05-30 00:00:00,215833901.04285932
2022-05-31 00:00:00,213021896.71405545
2022-06-01 00:00:00,217388515.33234006
2022-06-02 00:00:00,214863256.63167885
2022-06-03 00:00:00,211466209.09600013
2022-06-04 00:00:00,212527786.45089975
2022-06-05 00:00:00,210616947.21208045
2022-06-06 00:00:00,209980000.7991407
2022-06-07 00:00:00,209130738.915221
2022-06-08 00:00:00,212527786.45089975
2022-06-09 00:00:00,221710849.3599369
2022-06-10 00:00:00,226569564.11309823
2022-06-11 00:00:00,227821656.20112553
2022-06-12 00:00:00,231428400.86060372
2022-06-13 00:00:00,227742430.285602
2022-06-14 00:00:00,224497532.70170736
2022-06-15 00:00:00,221500575.0286117
2022-06-16 00:00:00,218926817.12954158
2022-06-17 00:00:00,213120310.1919211
2022-06-18 00:00:00,204733133.50424713
2022-06-19 00:00:00,205163245.12925604
2022-06-20 00:00:00,206453580.0042828
2022-06-21 00:00:00,206238524.19177836
2022-06-22 00:00:00,207098747.4417962
2022-06-23 00:00:00,199225068.1313169
2022-06-24 00:00:00,205552146.51440886
2022-06-25 00:00:00,209415032.50849843
2022-06-26 00:00:00,207575054.24951002
2022-06-27 00:00:00,207951469.14572558
2022-06-28 00:00:00,208122956.69561505
2022-06-29 00:00:00,206523355.414577
2022-06-30 00:00:00,210621554.15352774
2022-07-01 00:00:00,214611394.1624181
2022-07-02 00:00:00,215661352.0594945
2022-07-03 00:00:00,212931461.52709585
2022-07-04 00:00:00,216501318.3771557
2022-07-05 00:00:00,217971259.43306264
2022-07-06 00:00:00,212091495.20943478
2022-07-07 00:00:00,207051697.30346802
2022-07-08 00:00:00,203649440.8482897
2022-07-09 00:00:00,206150660.1215272
2022-07-10 00:00:00,204913526.0986685
2022-07-11 00:00:00,204040060.410769
2022-07-12 00:00:00,199475664.43634912
2022-07-13 00:00:00,205957831.90418148
2022-07-14 00:00:00,202061941.86328784
2022-07-15 00:00:00,195227065.76173517
2022-07-16 00:00:00,193984899.91383442
2022-07-17 00:00:00,196883286.89226955
2022-07-18 00:00:00,190879485.29408258
2022-07-19 00:00:00,192535706.4246169
2022-07-20 00:00:00,189844347.0874986
2022-07-21 00:00:00,193156789.34856728
2022-07-22 00:00:00,195940740.74745592
2022-07-23 00:00:00,192501653.20028973
2022-07-24 00:00:00,192146872.7251925
2022-07-25 00:00:00,197350729.22169414
2022-07-26 00:00:00,198155524.32899883
2022-07-27 00:00:00,201050967.42706126
2022-07-28 00:00:00,207414031.5209183
2022-07-29 00:00:00,206687410.85855332
2022-07-30 00:00:00,209440620.89853403
2022-07-31 00:00:00,204524174.39856845
2022-08-01 00:00:00,203540885.09857535
2022-08-02 00:00:00,202360937.93858364
2022-08-03 00:00:00,201377648.6385905
2022-08-04 00:00:00,197444491.43861803
2022-08-05 00:00:00,195883411.57910705
2022-08-06 00:00:00,197183586.16781452
2022-08-07 00:00:00,204027840.6673891
2022-08-08 00:00:00,205948801.4250152
2022-08-09 00:00:00,208015065.72776866
2022-08-10 00:00:00,206144749.20955825
2022-08-11 00:00:00,207241418.69628426
2022-08-12 00:00:00,209085147.63459542
2022-08-13 00:00:00,209885473.5585556
2022-08-14 00:00:00,205483680.97677463
2022-08-15 00:00:00,200281562.4710335
2022-08-16 00:00:00,200481643.95202354
2022-08-17 00:00:00,201482051.35697374
2022-08-18 00:00:00,197680503.21816292
2022-08-19 00:00:00,198583863.8842952
2022-08-20 00:00:00,203609480.20984444
2022-08-21 00:00:00,205797516.6853991
2022-08-22 00:00:00,208582028.04018584
2022-08-23 00:00:00,208764223.62085602
2022-08-24 00:00:00,213782300.81892926
2022-08-25 00:00:00,217367138.0976762
2022-08-26 00:00:00,220465112.4484689
2022-08-27 00:00:00,220062436.44399682
2022-08-28 00:00:00,219257084.43505263
2022-08-29 00:00:00,222277154.46859333
2022-08-30 00:00:00,224693210.49542585
