2024-02-20 00:00:00,550763.235298
2024-02-21 00:00:00,551001.382045
2024-02-22 00:00:00,551275.916631
2024-02-23 00:00:00,551520.615896
2024-02-24 00:00:00,551793.381364
2024-02-25 00:00:00,552018.319651
2024-02-26 00:00:00,552321.509635
2024-02-27 00:00:00,552551.827136
2024-02-28 00:00:00,552766.338478
2024-02-29 00:00:00,553035.683018
2024-03-01 00:00:00,553258.821168
2024-03-02 00:00:00,553522.89268
2024-03-03 00:00:00,553740.626064
2024-03-04 00:00:00,554040.479206
2024-03-05 00:00:00,554265.287429
2024-03-06 00:00:00,554553.417958
2024-03-07 00:00:00,554804.669832
2024-03-08 00:00:00,555146.607939
2024-03-09 00:00:00,555415.438452
2024-03-10 00:00:00,555678.465691
2024-03-11 00:00:00,555923.756159
2024-03-12 00:00:00,556218.797674
2024-03-13 00:00:00,556460.190127
2024-03-14 00:00:00,556746.521289
2024-03-15 00:00:00,556982.968709
2024-03-16 00:00:00,557190.412872
2024-03-17 00:00:00,557440.240792
2024-03-18 00:00:00,557697.353057
2024-03-19 00:00:00,557952.75601
2024-03-20 00:00:00,558226.358661
2024-03-21 00:00:00,558496.328992
2024-03-22 00:00:00,558717.809427
2024-03-23 00:00:00,558953.843324
2024-03-24 00:00:00,559232.867325
2024-03-25 00:00:00,559527.817866
2024-03-26 00:00:00,559780.802937
2024-03-27 00:00:00,560051.427155
2024-03-28 00:00:00,560301.435685
2024-03-29 00:00:00,560552.882529
2024-03-30 00:00:00,560796.55988
2024-03-31 00:00:00,561075.782669
2024-04-01 00:00:00,561390.522816
2024-04-02 00:00:00,561697.137712
2024-04-03 00:00:00,561963.622514
2024-04-04 00:00:00,562213.515086
2024-04-05 00:00:00,562451.319082
2024-04-06 00:00:00,562715.18667
2024-04-07 00:00:00,562982.133215
2024-04-08 00:00:00,563302.582414
2024-04-09 00:00:00,563608.974102
2024-04-10 00:00:00,563872.274493
2024-04-11 00:00:00,564131.542481
2024-04-12 00:00:00,564359.494778
2024-04-13 00:00:00,564600.517987
2024-04-14 00:00:00,564904.50009
2024-04-15 00:00:00,565208.128051
2024-04-16 00:00:00,565445.826535
2024-04-17 00:00:00,565765.407154
2024-04-18 00:00:00,566041.802904
2024-04-19 00:00:00,566320.954299
