2022-03-30 00:54:32,82106185
2022-03-30 12:54:32,82115101
2022-03-31 00:54:32,82123921
2022-03-31 12:54:32,82134675
2022-04-01 00:54:32,82139682
2022-04-01 12:54:32,82146655
2022-04-02 00:54:32,82155888
2022-04-02 12:54:32,82158045
2022-04-03 00:54:32,82168379
2022-04-03 12:54:32,82175000
2022-04-04 00:54:32,82183834
2022-04-04 12:54:32,82189175
2022-04-05 00:54:32,82197117
2022-04-05 12:54:32,82207237
2022-04-06 00:54:32,82210147
2022-04-06 12:54:32,82218818
2022-04-07 00:54:32,82226657
2022-04-07 12:54:32,82236365
2022-04-08 00:54:32,82241056
2022-04-08 12:54:32,82247539
2022-04-09 00:54:32,82256404
2022-04-09 12:54:32,82258512
2022-04-10 00:54:32,82268292
2022-04-10 12:54:32,82274595
2022-04-11 00:54:32,82282969
2022-04-11 12:54:32,82288131
2022-04-12 00:54:32,82296299
2022-04-12 12:54:32,82306451
2022-04-13 00:54:32,82310958
2022-04-13 12:54:32,82317762
2022-04-14 00:54:32,82328880
2022-04-14 12:54:32,82337525
2022-04-15 00:54:32,82342728
2022-04-15 12:54:32,82349323
2022-04-16 00:54:32,82358892
2022-04-16 12:54:32,82363338
2022-04-17 00:54:32,82370773
2022-04-17 12:54:32,82378873
2022-04-18 00:54:32,82385099
2022-04-18 12:54:32,82389930
2022-04-19 00:54:32,82398966
2022-04-19 12:54:32,82408866
2022-04-20 00:54:32,82414492
2022-04-20 12:54:32,82421078
2022-04-21 00:54:32,82429517
2022-04-21 12:54:32,82439748
2022-04-22 00:54:32,82446860
2022-04-22 12:54:32,82451654
2022-04-23 00:54:32,82460010
2022-04-23 12:54:32,82468687
2022-04-24 00:54:32,82474946
2022-04-24 12:54:32,82479032
2022-04-25 00:54:32,82487598
2022-04-25 12:54:32,82495462
2022-04-26 00:54:32,82500787
2022-04-26 12:54:32,82507190
2022-04-27 00:54:32,82517245
2022-04-27 12:54:32,82525155
2022-04-28 00:54:32,82530236
2022-04-28 12:54:32,82540013
2022-04-29 00:54:32,82547499
2022-04-29 12:54:32,82552614
2022-04-30 00:54:32,82560944
2022-04-30 12:54:32,82569643
2022-05-01 00:54:32,82575625
2022-05-01 12:54:32,82579699
2022-05-02 00:54:32,82587956
2022-05-02 12:54:32,82595344
2022-05-03 00:54:32,82600140
2022-05-03 12:54:32,82605795
2022-05-04 00:54:32,82614252
2022-05-04 12:54:32,82623450
