2016-06-21 14:45:00,17087172.166666668
2016-06-23 12:30:00,12611207.344494049
2016-06-25 10:15:00,9273326.577380951
2016-06-27 08:00:00,8073869.313988095
2016-06-29 05:45:00,7283729.191964285
2016-07-01 03:30:00,5305761.119791667
2016-07-03 01:15:00,3005702.2492559524
2016-07-04 23:00:00,3123962.140625
2016-07-06 20:45:00,3260252.2879464286
2016-07-08 18:30:00,2943264.586309524
2016-07-10 16:15:00,2796429.402529762
2016-07-12 14:00:00,2442255.039434524
2016-07-14 11:45:00,3030742.699404762
2016-07-16 09:30:00,3240907.306547619
2016-07-18 07:15:00,3299578.896577381
2016-07-20 05:00:00,3669037.136160714
2016-07-22 02:45:00,3420184.490327381
2016-07-24 00:30:00,3854051.3095238097
2016-07-25 22:15:00,3801379.617559524
2016-07-27 20:00:00,4592572.634672619
2016-07-29 17:45:00,4816667.348214285
2016-07-31 15:30:00,5724471.921130952
2016-08-02 13:15:00,5787438.322916667
2016-08-04 11:00:00,4971050.479910715
2016-08-06 08:45:00,5269649.930059524
2016-08-08 06:30:00,4313955.897321428
2016-08-10 04:15:00,4615509.498511905
2016-08-12 02:00:00,4328201.616071428
2016-08-13 23:45:00,3856330.7879464286
2016-08-15 21:30:00,3495535.6666666665
2016-08-17 19:15:00,4129418.4166666665
2016-08-19 17:00:00,3939375.5148809524
2016-08-21 14:45:00,3997304.326636905
2016-08-23 12:30:00,3326030.907738095
2016-08-25 10:15:00,2859800.204613095
2016-08-27 08:00:00,3349295.9501488097
2016-08-29 05:45:00,3501444.570684524
2016-08-31 03:30:00,3811689.496279762
2016-09-02 01:15:00,3484778.035714286
2016-09-03 23:00:00,3247430.7321428573
2016-09-05 20:45:00,3641486.2061011903
2016-09-07 18:30:00,3301531.0930059524
2016-09-09 16:15:00,3510192.7209821427
2016-09-11 14:00:00,3444093.8720238097
2016-09-13 11:45:00,2894512.604910714
2016-09-15 09:30:00,2913114.104910714
2016-09-17 07:15:00,3193526.6316964286
2016-09-19 05:00:00,3702235.1540178573
2016-09-21 02:45:00,3907498.7321428573
2016-09-23 00:30:00,3720441.188988095
2016-09-24 22:15:00,2906109.121279762
2016-09-26 20:00:00,2667824.0379464286
2016-09-28 17:45:00,2563511.1569940476
2016-09-30 15:30:00,2777300.5148809524
2016-10-02 13:15:00,2859925.988839286
2016-10-04 11:00:00,3305408.472470238
2016-10-06 08:45:00,3741987.4397321427
