2024-03-19 00:00:00,212804.20952647008
2024-03-20 00:00:00,167309.70994751994
2024-03-21 00:00:00,168301.24650388004
2024-03-22 00:00:00,192869.54399520002
2024-03-23 00:00:00,90044.87961919006
2024-03-24 00:00:00,52794.90862333999
2024-03-25 00:00:00,156565.62454545003
2024-03-26 00:00:00,219534.65223003007
2024-03-27 00:00:00,184471.11592127
2024-03-28 00:00:00,184553.004787
2024-03-29 00:00:00,129539.46755188
2024-03-30 00:00:00,69950.65430110997
2024-03-31 00:00:00,57491.13660003999
2024-04-01 00:00:00,188439.82321630005
2024-04-02 00:00:00,189440.09856887005
2024-04-03 00:00:00,174538.23667225
2024-04-04 00:00:00,158305.69453306997
2024-04-05 00:00:00,117466.42494602996
2024-04-06 00:00:00,73898.52463006995
2024-04-07 00:00:00,72211.39735044
2024-04-08 00:00:00,159660.84023662994
2024-04-09 00:00:00,156080.23738275003
2024-04-10 00:00:00,125497.14840218003
2024-04-11 00:00:00,121485.19103152999
2024-04-12 00:00:00,135668.12457386008
2024-04-13 00:00:00,93486.00009197003
2024-04-14 00:00:00,77921.16964790001
2024-04-15 00:00:00,177955.4124551201
2024-04-16 00:00:00,169694.76789736992
