2024-03-20 00:00:00,170.10859987734983
2024-03-21 00:00:00,160.69501768793864
2024-03-22 00:00:00,168.6315950547165
2024-03-23 00:00:00,196.46462273521405
2024-03-24 00:00:00,212.9888075466609
2024-03-25 00:00:00,184.1247562534885
2024-03-26 00:00:00,192.18540450030568
2024-03-27 00:00:00,172.39458443007405
2024-03-28 00:00:00,161.02551087702327
2024-03-29 00:00:00,144.6975977357478
2024-03-30 00:00:00,142.65547879754172
2024-03-31 00:00:00,196.25474397549073
2024-04-01 00:00:00,206.12597072545464
2024-04-02 00:00:00,177.02168296546773
2024-04-03 00:00:00,162.13487598478636
2024-04-04 00:00:00,186.94270931200532
2024-04-05 00:00:00,183.00666502583303
2024-04-06 00:00:00,154.80194109299825
2024-04-07 00:00:00,142.9152609901596
2024-04-08 00:00:00,159.31053206848537
2024-04-09 00:00:00,148.4618473470874
2024-04-10 00:00:00,132.02327899172468
2024-04-11 00:00:00,137.66122592616065
2024-04-12 00:00:00,156.93366873681322
2024-04-13 00:00:00,149.48323065746624
2024-04-14 00:00:00,143.5687852307916
2024-04-15 00:00:00,134.26090267674536
2024-04-16 00:00:00,156.17249688925438
2024-04-17 00:00:00,158.58186097256404
2024-04-18 00:00:00,151.77309336904608
