2024-03-22 00:00:00,67418.6557142857
2024-03-23 00:00:00,66575.62714285715
2024-03-24 00:00:00,65761.28142857143
2024-03-25 00:00:00,65586.95285714287
2024-03-26 00:00:00,65425.16142857144
2024-03-27 00:00:00,65762.52857142859
2024-03-28 00:00:00,66915.67714285715
2024-03-29 00:00:00,67142.7642857143
2024-03-30 00:00:00,67894.41142857143
2024-03-31 00:00:00,68767.89571428571
2024-04-01 00:00:00,69563.2342857143
2024-04-02 00:00:00,70149.73571428572
2024-04-03 00:00:00,70112.38428571429
2024-04-04 00:00:00,69463.10428571429
2024-04-05 00:00:00,68968.36142857143
2024-04-06 00:00:00,68650.06142857144
2024-04-07 00:00:00,68356.85714285714
2024-04-08 00:00:00,68250.97857142858
2024-04-09 00:00:00,67971.24285714288
2024-04-10 00:00:00,68249.0442857143
2024-04-11 00:00:00,68776.9342857143
2024-04-12 00:00:00,69430.95428571431
2024-04-13 00:00:00,69646.55571428574
2024-04-14 00:00:00,69552.47285714289
2024-04-15 00:00:00,68853.92285714288
2024-04-16 00:00:00,68334.05571428574
2024-04-17 00:00:00,67161.18428571432
2024-04-18 00:00:00,66401.06571428574
2024-04-19 00:00:00,65075.177142857174
2024-04-20 00:00:00,64142.59000000003
