2023-03-30 00:00:00,250206966.89599997
2023-03-31 00:00:00,258739817.5186
2023-04-01 00:00:00,216088394.33999997
2023-04-02 00:00:00,93564871.1304
2023-04-03 00:00:00,83774306.25600001
2023-04-04 00:00:00,231749936.52179998
2023-04-05 00:00:00,127508396.665
2023-04-06 00:00:00,187662864.93600002
2023-04-07 00:00:00,112350711.99139999
2023-04-08 00:00:00,57908933.7795
2023-04-09 00:00:00,39722974.1691
2023-04-10 00:00:00,74445095.4578
2023-04-11 00:00:00,265591202.3184
2023-04-12 00:00:00,275891169.002
2023-04-13 00:00:00,213322107.628
2023-04-14 00:00:00,184092171.54
2023-04-15 00:00:00,254014646.368
2023-04-16 00:00:00,71746426.0752
2023-04-17 00:00:00,70915276.0575
2023-04-18 00:00:00,190738878.714
2023-04-19 00:00:00,225605910.992
2023-04-20 00:00:00,325653921.6931
2023-04-21 00:00:00,212240929.12620002
2023-04-22 00:00:00,224447733.9282
2023-04-23 00:00:00,92635946.0922
2023-04-24 00:00:00,73693531.3335
2023-04-25 00:00:00,180899393.1456
2023-04-26 00:00:00,175796920.71629998
2023-04-27 00:00:00,437852940.8528
2023-04-28 00:00:00,302649695.1525
2023-04-29 00:00:00,187732802.4077
2023-04-30 00:00:00,77128749.2448
2023-05-01 00:00:00,172241997.2878
2023-05-02 00:00:00,239912232.16900003
2023-05-03 00:00:00,170109865.6614
2023-05-04 00:00:00,211286574.0612
2023-05-05 00:00:00,145342875.11040002
2023-05-06 00:00:00,191499429.3674
2023-05-07 00:00:00,134334956.7252
2023-05-08 00:00:00,84321031.7408
2023-05-09 00:00:00,212841438.62789997
2023-05-10 00:00:00,147367562.2494
2023-05-11 00:00:00,240700497.72680002
2023-05-12 00:00:00,153747868.56
2023-05-13 00:00:00,303294736.824
2023-05-14 00:00:00,81321845.98059998
2023-05-15 00:00:00,68640731.08739999
2023-05-16 00:00:00,173477698.6878
2023-05-17 00:00:00,123380836.1289
2023-05-18 00:00:00,190227284.5408
2023-05-19 00:00:00,163528387.3648
2023-05-20 00:00:00,99318350.976
