2024-01-29 00:00:00,76.08592395630897
2024-01-30 00:00:00,79.37785832594216
2024-01-31 00:00:00,84.24082200241322
2024-02-01 00:00:00,104.16394922718743
2024-02-02 00:00:00,124.31694998468146
2024-02-03 00:00:00,93.86567355155948
2024-02-04 00:00:00,136.1760524893264
2024-02-05 00:00:00,157.70960695540845
2024-02-06 00:00:00,172.30893634111928
2024-02-07 00:00:00,108.83487834584875
2024-02-08 00:00:00,147.15568383270238
2024-02-09 00:00:00,152.747811217713
2024-02-10 00:00:00,117.57746396602907
2024-02-11 00:00:00,136.81880551165978
2024-02-12 00:00:00,140.91954312116118
2024-02-13 00:00:00,141.27065659162565
2024-02-14 00:00:00,158.3940536199663
2024-02-15 00:00:00,173.6169915717054
2024-02-16 00:00:00,146.2987531829813
2024-02-17 00:00:00,152.2275993462266
2024-02-18 00:00:00,117.37371410099004
2024-02-19 00:00:00,125.12214604294505
2024-02-20 00:00:00,119.17244145849611
2024-02-21 00:00:00,123.72479454288177
2024-02-22 00:00:00,124.30704995743189
2024-02-23 00:00:00,128.23775040511654
2024-02-24 00:00:00,133.78799615910935
2024-02-25 00:00:00,129.41764893419807
2024-02-26 00:00:00,129.1269663031418
2024-02-27 00:00:00,124.1660130161647
2024-02-28 00:00:00,141.572347198305
2024-02-29 00:00:00,138.25378368906772
2024-03-01 00:00:00,150.50640442492428
2024-03-02 00:00:00,152.59175130743745
2024-03-03 00:00:00,163.59952948340472
2024-03-04 00:00:00,160.78601187666956
2024-03-05 00:00:00,178.9588622469341
2024-03-06 00:00:00,162.09037999284092
2024-03-07 00:00:00,179.89541650217208
2024-03-08 00:00:00,159.9775945758016
2024-03-09 00:00:00,205.24917096220622
2024-03-10 00:00:00,174.85952155242796
2024-03-11 00:00:00,197.02308655264295
2024-03-12 00:00:00,192.4635041393781
2024-03-13 00:00:00,192.5668279895106
2024-03-14 00:00:00,200.16726025051898
2024-03-15 00:00:00,185.30288212461056
2024-03-16 00:00:00,180.008511784255
2024-03-17 00:00:00,171.19906035760386
2024-03-18 00:00:00,153.768395391818
2024-03-19 00:00:00,142.97892078469954
2024-03-20 00:00:00,170.10859987734983
2024-03-21 00:00:00,160.69501768793864
2024-03-22 00:00:00,168.6315950547165
2024-03-23 00:00:00,196.46462273521405
2024-03-24 00:00:00,212.9888075466609
2024-03-25 00:00:00,184.1247562534885
2024-03-26 00:00:00,192.18540450030568
2024-03-27 00:00:00,172.39458443007405
2024-03-28 00:00:00,161.02551087702327
