2024-02-29 00:00:00,81725299822043.16
2024-03-01 00:00:00,79428308380841.48
2024-03-02 00:00:00,79351228131136.9
2024-03-03 00:00:00,79351228131136.75
2024-03-04 00:00:00,79351228131136.9
2024-03-05 00:00:00,79351228131136.69
2024-03-06 00:00:00,79351228131136.83
2024-03-07 00:00:00,79351228131136.64
2024-03-08 00:00:00,79351228131136.75
2024-03-09 00:00:00,79351228131136.72
2024-03-10 00:00:00,79351228131136.81
2024-03-11 00:00:00,79351228131136.69
2024-03-12 00:00:00,79351228131136.83
2024-03-13 00:00:00,79351228131136.72
2024-03-14 00:00:00,82709090260024.77
2024-03-15 00:00:00,83947913181362
2024-03-16 00:00:00,83947913181362
2024-03-17 00:00:00,83947913181362
2024-03-18 00:00:00,83947913181362
2024-03-19 00:00:00,83947913181362
2024-03-20 00:00:00,83947913181362
2024-03-21 00:00:00,83947913181362
2024-03-22 00:00:00,83947913181362
2024-03-23 00:00:00,83947913181362
2024-03-24 00:00:00,83947913181362
2024-03-25 00:00:00,83947913181362
2024-03-26 00:00:00,83947913181362
2024-03-27 00:00:00,83947913181362
2024-03-28 00:00:00,83467245353210.45
