2024-03-24 00:08:56,19662537.5
2024-03-24 00:17:43,19662556.25
2024-03-24 00:43:25,19662575
2024-03-24 01:01:31,19662593.75
2024-03-24 01:15:02,19662612.5
2024-03-24 01:35:08,19662631.25
2024-03-24 02:34:53,19662650
2024-03-24 02:47:31,19662668.75
2024-03-24 03:02:02,19662687.5
2024-03-24 03:29:05,19662706.25
2024-03-24 03:44:15,19662725
2024-03-24 04:07:43,19662743.75
2024-03-24 04:27:42,19662762.5
2024-03-24 05:25:40,19662781.25
2024-03-24 05:36:03,19662800
2024-03-24 06:02:19,19662818.75
2024-03-24 06:24:08,19662837.5
2024-03-24 06:59:04,19662856.25
2024-03-24 07:19:16,19662875
2024-03-24 08:03:12,19662893.75
2024-03-24 08:39:24,19662912.5
2024-03-24 08:59:45,19662931.25
2024-03-24 09:17:51,19662950
2024-03-24 09:40:04,19662968.75
2024-03-24 10:18:46,19662987.5
2024-03-24 10:49:34,19663006.25
2024-03-24 10:58:36,19663025
2024-03-24 11:20:30,19663043.75
2024-03-24 11:46:25,19663062.5
2024-03-24 12:02:15,19663081.25
2024-03-24 12:39:20,19663100
2024-03-24 13:11:34,19663118.75
2024-03-24 13:16:22,19663137.5
2024-03-24 13:35:38,19663156.25
2024-03-24 13:49:08,19663175
2024-03-24 14:15:15,19663193.75
2024-03-24 14:29:15,19663212.5
2024-03-24 14:50:58,19663231.25
2024-03-24 15:05:53,19663250
2024-03-24 15:53:11,19663268.75
2024-03-24 16:14:21,19663287.5
2024-03-24 16:21:33,19663306.25
2024-03-24 17:03:44,19663325
2024-03-24 17:21:50,19663343.75
2024-03-24 17:54:30,19663362.5
2024-03-24 18:02:53,19663381.25
2024-03-24 18:43:36,19663400
2024-03-24 19:00:38,19663418.75
2024-03-24 19:09:56,19663437.5
2024-03-24 19:52:32,19663456.25
2024-03-24 20:20:27,19663475
2024-03-24 21:18:18,19663493.75
2024-03-24 21:40:29,19663512.5
2024-03-24 22:13:55,19663531.25
2024-03-24 22:33:46,19663550
2024-03-24 22:49:42,19663568.75
2024-03-24 23:42:41,19663587.5
2024-03-25 00:15:39,19663606.25
2024-03-25 00:27:55,19663625
2024-03-25 00:47:12,19663643.75
2024-03-25 02:23:29,19663662.5
2024-03-25 02:36:26,19663681.25
2024-03-25 03:04:10,19663700
2024-03-25 03:30:05,19663718.75
2024-03-25 04:06:27,19663737.5
2024-03-25 04:42:33,19663756.25
2024-03-25 05:19:12,19663775
2024-03-25 05:59:57,19663793.75
2024-03-25 06:57:43,19663812.5
2024-03-25 07:39:38,19663831.25
2024-03-25 07:58:44,19663850
2024-03-25 08:24:28,19663868.75
2024-03-25 09:10:15,19663887.5
2024-03-25 09:41:17,19663906.25
2024-03-25 10:01:43,19663925
2024-03-25 10:11:06,19663943.75
2024-03-25 10:46:46,19663968.75
2024-03-25 11:21:02,19663987.5
2024-03-25 11:37:33,19664006.25
2024-03-25 12:24:55,19664025
2024-03-25 13:54:19,19664043.75
2024-03-25 14:26:55,19664062.5
2024-03-25 15:05:39,19664081.25
2024-03-25 15:32:16,19664100
2024-03-25 16:12:48,19664118.75
2024-03-25 16:32:57,19664137.5
2024-03-25 17:37:16,19664156.25
2024-03-25 18:37:27,19664175
2024-03-25 18:57:17,19664193.75
2024-03-25 19:35:29,19664212.5
2024-03-25 20:04:36,19664231.25
2024-03-25 20:23:56,19664250
2024-03-25 21:05:02,19664268.75
2024-03-25 21:38:04,19664287.5
2024-03-25 22:11:50,19664306.25
2024-03-25 22:40:34,19664325
2024-03-25 22:49:50,19664343.75
2024-03-25 23:11:41,19664362.5
2024-03-25 23:28:02,19664381.25
2024-03-25 23:40:00,19664400
2024-03-25 23:58:27,19664418.75
2024-03-26 00:13:58,19664437.5
2024-03-26 00:50:03,19664456.25
2024-03-26 01:35:00,19664475
2024-03-26 02:41:47,19664493.75
2024-03-26 02:57:45,19664512.5
2024-03-26 03:45:01,19664531.25
2024-03-26 04:14:13,19664550
2024-03-26 04:35:29,19664568.75
2024-03-26 04:55:33,19664587.5
2024-03-26 05:27:46,19664606.25
2024-03-26 06:03:07,19664625
