2023-04-21 00:00:00,1.7731894965517234
2023-04-22 00:00:00,1.6861164899328858
2023-04-23 00:00:00,1.60178400680272
2023-04-24 00:00:00,1.7155766737588656
2023-04-25 00:00:00,1.5970774639999998
2023-04-26 00:00:00,1.6074717538461532
2023-04-27 00:00:00,1.5591510153846153
2023-04-28 00:00:00,1.6086380816326533
2023-04-29 00:00:00,1.6043195547445264
2023-04-30 00:00:00,1.6470233513513513
2023-05-01 00:00:00,1.664010846153844
2023-05-02 00:00:00,1.6445938527131787
2023-05-03 00:00:00,1.5979772624113475
2023-05-04 00:00:00,1.5963185958904111
2023-05-05 00:00:00,1.6049264201680673
2023-05-06 00:00:00,1.6663023355704705
2023-05-07 00:00:00,1.684206985611511
2023-05-08 00:00:00,1.7029231678832117
2023-05-09 00:00:00,1.6603578741721854
2023-05-10 00:00:00,1.6815469647058818
2023-05-11 00:00:00,1.7373991986754969
2023-05-12 00:00:00,1.670210177304964
2023-05-13 00:00:00,1.7068472275862074
2023-05-14 00:00:00,1.7191322068965509
2023-05-15 00:00:00,1.7510377210884351
2023-05-16 00:00:00,1.7140523071895428
2023-05-17 00:00:00,1.6729892187499995
2023-05-18 00:00:00,1.6425040425531916
2023-05-19 00:00:00,1.726897640000001
2023-05-20 00:00:00,1.7098359465648862
2023-05-21 00:00:00,1.8497955364238414
2023-05-22 00:00:00,1.7075164375000005
2023-05-23 00:00:00,1.7933465389610392
2023-05-24 00:00:00,1.793709716312056
2023-05-25 00:00:00,1.7179078940397354
2023-05-26 00:00:00,1.6705831176470591
2023-05-27 00:00:00,1.7947091999999993
2023-05-28 00:00:00,1.6966330125000013
2023-05-29 00:00:00,1.7246017716049376
2023-05-30 00:00:00,1.6985022987012985
2023-05-31 00:00:00,1.6807613475177312
2023-06-01 00:00:00,1.5992807727272726
2023-06-02 00:00:00,1.6381681219512185
2023-06-03 00:00:00,1.6878379307692308
2023-06-04 00:00:00,1.7965940270270262
2023-06-05 00:00:00,1.5976245144927539
2023-06-06 00:00:00,1.6920342052980135
2023-06-07 00:00:00,1.6216797629629638
2023-06-08 00:00:00,1.693495032467532
2023-06-09 00:00:00,1.630917828402367
2023-06-10 00:00:00,1.89774127922078
2023-06-11 00:00:00,1.9986540490797544
2023-06-12 00:00:00,1.696170649681529
2023-06-13 00:00:00,1.7981825986394564
2023-06-14 00:00:00,1.6150911157024792
2023-06-15 00:00:00,1.7736605067567557
2023-06-16 00:00:00,1.6543600522875823
2023-06-17 00:00:00,1.7132291142857154
2023-06-18 00:00:00,1.9841850860927166
2023-06-19 00:00:00,1.766902063380282
2023-06-20 00:00:00,1.6814601691176472
2023-06-21 00:00:00,1.608081892561983
2023-06-22 00:00:00,1.640141270072992
2023-06-23 00:00:00,1.6640201839999995
2023-06-24 00:00:00,1.7819373630136977
2023-06-25 00:00:00,1.8680638758169936
2023-06-26 00:00:00,1.7231112054794524
2023-06-27 00:00:00,1.7170110785714285
2023-06-28 00:00:00,1.6808191944444448
2023-06-29 00:00:00,1.6766364589041103
2023-06-30 00:00:00,1.656886917721519
2023-07-01 00:00:00,1.6567550676691738
2023-07-02 00:00:00,1.816713397660819
2023-07-03 00:00:00,1.78020302189781
2023-07-04 00:00:00,1.7253826056338029
2023-07-05 00:00:00,1.6932442774193548
2023-07-06 00:00:00,1.6520735179856114
2023-07-07 00:00:00,1.7994490114285704
2023-07-08 00:00:00,1.7515152528089892
2023-07-09 00:00:00,1.763557147928994
2023-07-10 00:00:00,1.6637028506493508
2023-07-11 00:00:00,1.714983807407407
2023-07-12 00:00:00,1.7033098472222223
2023-07-13 00:00:00,1.601404933333334
2023-07-14 00:00:00,1.602543224637681
2023-07-15 00:00:00,1.6834480579710147
2023-07-16 00:00:00,1.7313029677419356
2023-07-17 00:00:00,1.6155172867647063
2023-07-18 00:00:00,1.725549080246913
2023-07-19 00:00:00,1.7387541013513517
2023-07-20 00:00:00,1.57570603125
2023-07-21 00:00:00,1.5836044910714289
2023-07-22 00:00:00,1.6688782611940296
2023-07-23 00:00:00,1.730404278911564
2023-07-24 00:00:00,1.7009421200000001
2023-07-25 00:00:00,1.6838943840579714
2023-07-26 00:00:00,1.6828594652777773
2023-07-27 00:00:00,1.6534879420289852
2023-07-28 00:00:00,1.629710542857143
2023-07-29 00:00:00,1.6167031818181816
2023-07-30 00:00:00,1.7217561607142862
2023-07-31 00:00:00,1.6788036666666668
2023-08-01 00:00:00,1.6502910791366907
2023-08-02 00:00:00,1.5706304480519473
2023-08-03 00:00:00,1.6901883112582776
2023-08-04 00:00:00,1.5942489752066114
2023-08-05 00:00:00,1.692858779220779
2023-08-06 00:00:00,1.709818176829269
2023-08-07 00:00:00,1.7000173493150694
2023-08-08 00:00:00,1.5628341759999997
2023-08-09 00:00:00,1.6555769135802474
2023-08-10 00:00:00,1.558921787401575
2023-08-11 00:00:00,1.6407994503311258
2023-08-12 00:00:00,1.5946412095808382
2023-08-13 00:00:00,1.7008965925925932
2023-08-14 00:00:00,1.7120822690058488
2023-08-15 00:00:00,1.6554288596491231
2023-08-16 00:00:00,1.6853333067484657
