2023-04-18 00:00:00,351295804.0824766
2023-04-19 00:00:00,355376684.67201173
2023-04-20 00:00:00,348235143.64032537
2023-04-21 00:00:00,345560990.10711306
2023-04-22 00:00:00,348110500.98602784
2023-04-23 00:00:00,345922409.1716328
2023-04-24 00:00:00,354604953.2654241
2023-04-25 00:00:00,350669645.21642715
2023-04-26 00:00:00,337458657.196385
2023-04-27 00:00:00,335159298.2415379
2023-04-28 00:00:00,334513872.67251927
2023-04-29 00:00:00,335205731.7680157
2023-04-30 00:00:00,331054577.1950372
2023-05-01 00:00:00,331400506.7427854
2023-05-02 00:00:00,345583618.200462
2023-05-03 00:00:00,346967336.3914548
2023-05-04 00:00:00,350772561.41668516
2023-05-05 00:00:00,356071502.37346137
2023-05-06 00:00:00,345788115.7799961
2023-05-07 00:00:00,349191316.3259092
2023-05-08 00:00:00,345380194.6259599
2023-05-09 00:00:00,329125648.85844505
2023-05-10 00:00:00,335978105.2304702
2023-05-11 00:00:00,345156691.7487177
2023-05-12 00:00:00,346364277.61621845
2023-05-13 00:00:00,353864291.50160897
2023-05-14 00:00:00,352500652.6133562
2023-05-15 00:00:00,364432492.88556844
2023-05-16 00:00:00,367841590.1062004
2023-05-17 00:00:00,368523409.5503268
2023-05-18 00:00:00,365114312.3296948
2023-05-19 00:00:00,362889528.46169424
2023-05-20 00:00:00,367602595.61669576
2023-05-21 00:00:00,364266387.7410954
2023-05-22 00:00:00,358081309.65445054
2023-05-23 00:00:00,358637664.95843637
2023-05-24 00:00:00,360667317.7944371
2023-05-25 00:00:00,355736219.9522829
2023-05-26 00:00:00,359616849.3410924
2023-05-27 00:00:00,360672476.10041064
2023-05-28 00:00:00,365598734.3105626
2023-05-29 00:00:00,368765614.58851737
2023-05-30 00:00:00,375099375.144427
2023-05-31 00:00:00,375099375.144427
2023-06-01 00:00:00,375446313.3057879
2023-06-02 00:00:00,370339843.96687454
2023-06-03 00:00:00,376172470.5371283
2023-06-04 00:00:00,372449576.7742236
2023-06-05 00:00:00,369997650.69837844
2023-06-06 00:00:00,363203583.736515
2023-06-07 00:00:00,363954428.09324807
2023-06-08 00:00:00,363111293.3713099
2023-06-09 00:00:00,371115750.74021655
