2022-04-24 00:00:00,2.4464153282832664
2022-04-25 00:00:00,1.0730292406168822
2022-04-26 00:00:00,0.7689297748405941
2022-04-27 00:00:00,1.0236195305468292
2022-04-28 00:00:00,0.6986645565374555
2022-04-29 00:00:00,0.7543618015466184
2022-04-30 00:00:00,2.0176972153670407
2022-05-01 00:00:00,2.3979067745881935
2022-05-02 00:00:00,0.8312030581727139
2022-05-03 00:00:00,0.651308483992874
2022-05-04 00:00:00,0.6490313510713304
2022-05-05 00:00:00,0.5486641709625149
2022-05-06 00:00:00,0.5136341923564374
2022-05-07 00:00:00,1.497624594670685
2022-05-08 00:00:00,0.7736732668383974
2022-05-09 00:00:00,0.21617905380982116
2022-05-10 00:00:00,0.27704357273139935
2022-05-11 00:00:00,0.23208954015882502
2022-05-12 00:00:00,0.1978264398094356
2022-05-13 00:00:00,0.43921138680197835
2022-05-14 00:00:00,0.5931311618716985
2022-05-15 00:00:00,1.039436165577462
2022-05-16 00:00:00,0.5471450351571212
2022-05-17 00:00:00,0.5013814790447905
2022-05-18 00:00:00,0.5399484702450256
2022-05-19 00:00:00,0.46848776826092653
2022-05-20 00:00:00,0.49488615902945166
2022-05-21 00:00:00,1.7404195962243085
2022-05-22 00:00:00,1.3585853051327164
2022-05-23 00:00:00,0.6200225643325854
2022-05-24 00:00:00,0.49663853370529465
2022-05-25 00:00:00,0.7785560001853531
2022-05-26 00:00:00,0.6547309399705598
2022-05-27 00:00:00,0.5219912185480695
2022-05-28 00:00:00,1.7761067273703208
2022-05-29 00:00:00,1.9344512628646917
2022-05-30 00:00:00,0.8357554184095628
2022-05-31 00:00:00,0.5580850796311129
2022-06-01 00:00:00,0.428157892449178
2022-06-02 00:00:00,0.6653672128544589
2022-06-03 00:00:00,0.6439252253964294
2022-06-04 00:00:00,1.5120794731744547
2022-06-05 00:00:00,1.8099387124133859
2022-06-06 00:00:00,0.5908682086899458
2022-06-07 00:00:00,0.7216100818910524
2022-06-08 00:00:00,1.1124833434797412
2022-06-09 00:00:00,0.6386731826900474
2022-06-10 00:00:00,0.6845167942053534
2022-06-11 00:00:00,1.0446641500710723
2022-06-12 00:00:00,0.6167840133806212
2022-06-13 00:00:00,0.1691626639223076
2022-06-14 00:00:00,0.18920853314183053
2022-06-15 00:00:00,0.2279757493632394
2022-06-16 00:00:00,0.23106245123368588
2022-06-17 00:00:00,0.18180346826755647
2022-06-18 00:00:00,0.2255470004811309
2022-06-19 00:00:00,0.5293103403724227
2022-06-20 00:00:00,0.45480733398404366
2022-06-21 00:00:00,0.45237012873957005
2022-06-22 00:00:00,0.38041625045258926
2022-06-23 00:00:00,0.6495941751062135
2022-06-24 00:00:00,0.42244778241237035
2022-06-25 00:00:00,1.4631794352302405
2022-06-26 00:00:00,2.182325215857507
2022-06-27 00:00:00,0.3926553140175803
2022-06-28 00:00:00,0.6673571708819148
2022-06-29 00:00:00,0.4787920521009532
2022-06-30 00:00:00,0.4995573509741505
2022-07-01 00:00:00,0.36803581710435807
2022-07-02 00:00:00,1.2989170011893079
2022-07-03 00:00:00,1.4193857348867105
2022-07-04 00:00:00,0.8980309371793086
2022-07-05 00:00:00,0.6805333140109829
2022-07-06 00:00:00,0.5137286691871756
2022-07-07 00:00:00,0.6467152364437145
2022-07-08 00:00:00,0.5967483677739188
2022-07-09 00:00:00,0.8449155692063013
2022-07-10 00:00:00,1.9290543613866078
2022-07-11 00:00:00,0.5214224922976881
2022-07-12 00:00:00,0.7147701488634745
2022-07-13 00:00:00,0.5844431099187896
2022-07-14 00:00:00,0.48682137492271077
2022-07-15 00:00:00,0.4883584125533199
2022-07-16 00:00:00,1.4103603539255176
2022-07-17 00:00:00,0.9105181255813477
2022-07-18 00:00:00,0.5395631929029426
2022-07-19 00:00:00,0.4261293274107949
2022-07-20 00:00:00,0.5668713948396559
2022-07-21 00:00:00,0.31743649844687777
2022-07-22 00:00:00,0.6600639116825825
2022-07-23 00:00:00,1.3650887906921185
2022-07-24 00:00:00,2.274433803979051
2022-07-25 00:00:00,0.8955601596199333
2022-07-26 00:00:00,0.8439830974855128
2022-07-27 00:00:00,1.09794290046067
2022-07-28 00:00:00,0.563377442335516
2022-07-29 00:00:00,0.712480751770435
2022-07-30 00:00:00,1.5376941218902014
2022-07-31 00:00:00,1.5844017781310809
2022-08-01 00:00:00,0.75743782936472
2022-08-02 00:00:00,0.9487536529636088
2022-08-03 00:00:00,0.7523653639783843
2022-08-04 00:00:00,0.8900225143809789
2022-08-05 00:00:00,0.986836501319635
2022-08-06 00:00:00,2.743041762859904
2022-08-07 00:00:00,2.0871839478673766
2022-08-08 00:00:00,0.9621479292731785
2022-08-09 00:00:00,0.8356538055022136
2022-08-10 00:00:00,0.6154607560794637
2022-08-11 00:00:00,0.7563314812740508
2022-08-12 00:00:00,0.962925621724407
2022-08-13 00:00:00,1.558070555324101
2022-08-14 00:00:00,2.0920734671917
2022-08-15 00:00:00,0.8946862676898204
2022-08-16 00:00:00,0.8319559760916846
2022-08-17 00:00:00,0.662532662790539
2022-08-18 00:00:00,0.8862347795357667
2022-08-19 00:00:00,0.6794240163949001
2022-08-20 00:00:00,2.1036463688232185
2022-08-21 00:00:00,2.694138816071726
2022-08-22 00:00:00,0.8482801054963339
2022-08-23 00:00:00,1.2021061410863823
2022-08-24 00:00:00,1.0962321689811072
2022-08-25 00:00:00,1.0058796568496593
2022-08-26 00:00:00,1.04391201349412
2022-08-27 00:00:00,1.3357366980436924
2022-08-28 00:00:00,2.4241903592868312
2022-08-29 00:00:00,0.9668546798129697
2022-08-30 00:00:00,0.6766935538348292
2022-08-31 00:00:00,0.6006462339730626
2022-09-01 00:00:00,0.6198036527253613
2022-09-02 00:00:00,0.5831473427844823
2022-09-03 00:00:00,2.1029610312306106
2022-09-04 00:00:00,1.9776378369069019
2022-09-05 00:00:00,0.9114188787789472
2022-09-06 00:00:00,0.5370954784362159
2022-09-07 00:00:00,0.6894680421349039
2022-09-08 00:00:00,0.6297081553323121
2022-09-09 00:00:00,0.6084561375669052
2022-09-10 00:00:00,1.7735807858642916
2022-09-11 00:00:00,2.3986456511932914
2022-09-12 00:00:00,0.8045163069900773
2022-09-13 00:00:00,0.5711311376894731
2022-09-14 00:00:00,0.6239318078330934
2022-09-15 00:00:00,0.894621741381612
2022-09-16 00:00:00,0.8232004659195534
2022-09-17 00:00:00,2.023323675957769
2022-09-18 00:00:00,2.4284834397682813
2022-09-19 00:00:00,0.5358625630910665
2022-09-20 00:00:00,0.68255011790197
2022-09-21 00:00:00,0.7610960450432731
2022-09-22 00:00:00,0.6969415446186114
2022-09-23 00:00:00,0.6699140516046995
2022-09-24 00:00:00,2.522625008102753
2022-09-25 00:00:00,2.216617937926479
2022-09-26 00:00:00,1.0036584503994528
2022-09-27 00:00:00,0.5187713109207658
2022-09-28 00:00:00,0.6712655242810643
2022-09-29 00:00:00,0.42753724662629944
2022-09-30 00:00:00,0.6289430397180551
2022-10-01 00:00:00,1.979061099131582
2022-10-02 00:00:00,2.384370346518072
2022-10-03 00:00:00,0.837197390920361
2022-10-04 00:00:00,0.8861253973056579
