2024-04-09 00:00:00,543.4152165712067
2024-04-10 00:00:00,540.7003461138513
2024-04-11 00:00:00,531.8941228299176
2024-04-12 00:00:00,530.1023046017096
2024-04-13 00:00:00,523.3878716060138
2024-04-14 00:00:00,514.524055046642
2024-04-15 00:00:00,518.568854015603
2024-04-16 00:00:00,511.97978392439364
2024-04-17 00:00:00,505.7933787807926
2024-04-18 00:00:00,486.48925608472496
2024-04-19 00:00:00,486.04927235633494
2024-04-20 00:00:00,485.3350781789943
2024-04-21 00:00:00,486.1218502601968
2024-04-22 00:00:00,484.92021158237
2024-04-23 00:00:00,482.66273365366936
2024-04-24 00:00:00,321.2204228002916
2024-04-25 00:00:00,237.55034681046243
2024-04-26 00:00:00,242.8714198360743
2024-04-27 00:00:00,241.9085122768752
2024-04-28 00:00:00,247.60070404684555
2024-04-29 00:00:00,257.60564559519696
2024-04-30 00:00:00,265.56935159830425
2024-05-01 00:00:00,266.73496984519835
2024-05-02 00:00:00,265.84179591373623
2024-05-03 00:00:00,271.13599786984213
2024-05-04 00:00:00,277.3949852137872
2024-05-05 00:00:00,272.03598681871773
2024-05-06 00:00:00,198.55558614072223
2024-05-07 00:00:00,139.3761179743696
