2024-03-21 00:54:32,88453860.875
2024-03-21 01:54:32,88454068.75
2024-03-21 02:54:32,88454343.45833333
2024-03-21 03:54:32,88454618.16666667
2024-03-21 04:54:32,88454892.875
2024-03-21 05:54:32,88455105.16666667
2024-03-21 06:54:32,88455317.45833333
2024-03-21 07:54:32,88455529.75
2024-03-21 08:54:32,88455742.04166667
2024-03-21 09:54:32,88456034.54166667
2024-03-21 10:54:32,88456327.04166667
2024-03-21 11:54:32,88456619.54166667
2024-03-21 12:54:32,88456817.5
2024-03-21 13:54:32,88457015.45833333
2024-03-21 14:54:32,88457213.41666667
2024-03-21 15:54:32,88457411.375
2024-03-21 16:54:32,88457704.54166667
2024-03-21 17:54:32,88457997.70833333
2024-03-21 18:54:32,88458290.875
2024-03-21 19:54:32,88458533.125
2024-03-21 20:54:32,88458775.375
2024-03-21 21:54:32,88459017.625
2024-03-21 22:54:32,88459259.875
2024-03-21 23:54:32,88459535.5
2024-03-22 00:54:32,88459811.125
2024-03-22 01:54:32,88460086.75
2024-03-22 02:54:32,88460295.54166667
2024-03-22 03:54:32,88460504.33333333
2024-03-22 04:54:32,88460713.125
2024-03-22 05:54:32,88460921.91666667
2024-03-22 06:54:32,88461185.45833333
2024-03-22 07:54:32,88461449
2024-03-22 08:54:32,88461712.54166667
2024-03-22 09:54:32,88461895.875
2024-03-22 10:54:32,88462079.20833333
2024-03-22 11:54:32,88462262.54166667
2024-03-22 12:54:32,88462445.875
2024-03-22 13:54:32,88462718
2024-03-22 14:54:32,88462990.125
2024-03-22 15:54:32,88463262.25
2024-03-22 16:54:32,88463439.16666667
2024-03-22 17:54:32,88463616.08333333
2024-03-22 18:54:32,88463793
2024-03-22 19:54:32,88463969.91666667
2024-03-22 20:54:32,88464219.75
2024-03-22 21:54:32,88464469.58333333
2024-03-22 22:54:32,88464719.41666667
2024-03-22 23:54:32,88464935.875
2024-03-23 00:54:32,88465152.33333333
2024-03-23 01:54:32,88465368.79166667
2024-03-23 02:54:32,88465585.25
2024-03-23 03:54:32,88465824.16666667
2024-03-23 04:54:32,88466063.08333333
2024-03-23 05:54:32,88466302
2024-03-23 06:54:32,88466486.16666667
2024-03-23 07:54:32,88466670.33333333
2024-03-23 08:54:32,88466854.5
2024-03-23 09:54:32,88467038.66666667
2024-03-23 10:54:32,88467298
2024-03-23 11:54:32,88467557.33333333
2024-03-23 12:54:32,88467816.66666667
2024-03-23 13:54:32,88467987.20833333
2024-03-23 14:54:32,88468157.75
2024-03-23 15:54:32,88468328.29166667
2024-03-23 16:54:32,88468498.83333333
2024-03-23 17:54:32,88468753.79166667
2024-03-23 18:54:32,88469008.75
2024-03-23 19:54:32,88469263.70833333
2024-03-23 20:54:32,88469445.75
2024-03-23 21:54:32,88469627.79166667
2024-03-23 22:54:32,88469809.83333333
2024-03-23 23:54:32,88469991.875
2024-03-24 00:54:32,88470226.16666667
2024-03-24 01:54:32,88470460.45833333
2024-03-24 02:54:32,88470694.75
2024-03-24 03:54:32,88470906.58333333
2024-03-24 04:54:32,88471118.41666667
2024-03-24 05:54:32,88471330.25
2024-03-24 06:54:32,88471542.08333333
2024-03-24 07:54:32,88471788.45833333
2024-03-24 08:54:32,88472034.83333333
2024-03-24 09:54:32,88472281.20833333
2024-03-24 10:54:32,88472452.41666667
2024-03-24 11:54:32,88472623.625
2024-03-24 12:54:32,88472794.83333333
2024-03-24 13:54:32,88472966.04166667
2024-03-24 14:54:32,88473230.5
2024-03-24 15:54:32,88473494.95833333
2024-03-24 16:54:32,88473759.41666667
2024-03-24 17:54:32,88473939.45833333
2024-03-24 18:54:32,88474119.5
2024-03-24 19:54:32,88474299.54166667
2024-03-24 20:54:32,88474479.58333333
2024-03-24 21:54:32,88474796.875
2024-03-24 22:54:32,88475114.16666667
2024-03-24 23:54:32,88475431.45833333
2024-03-25 00:54:32,88475696.5
2024-03-25 01:54:32,88475961.54166667
2024-03-25 02:54:32,88476226.58333333
2024-03-25 03:54:32,88476491.625
2024-03-25 04:54:32,88476830.41666667
2024-03-25 05:54:32,88477169.20833333
2024-03-25 06:54:32,88477508
2024-03-25 07:54:32,88477812.25
2024-03-25 08:54:32,88478116.5
2024-03-25 09:54:32,88478420.75
2024-03-25 10:54:32,88478725
2024-03-25 11:54:32,88479078.45833333
2024-03-25 12:54:32,88479431.91666667
2024-03-25 13:54:32,88479785.375
2024-03-25 14:54:32,88480045.58333333
2024-03-25 15:54:32,88480305.79166667
2024-03-25 16:54:32,88480566
2024-03-25 17:54:32,88480826.20833333
2024-03-25 18:54:32,88481196.625
2024-03-25 19:54:32,88481567.04166667
2024-03-25 20:54:32,88481937.45833333
2024-03-25 21:54:32,88482170.625
2024-03-25 22:54:32,88482403.79166667
2024-03-25 23:54:32,88482636.95833333
2024-03-26 00:54:32,88482870.125
2024-03-26 01:54:32,88483175.75
2024-03-26 02:54:32,88483481.375
2024-03-26 03:54:32,88483787
2024-03-26 04:54:32,88484018.875
2024-03-26 05:54:32,88484250.75
2024-03-26 06:54:32,88484482.625
2024-03-26 07:54:32,88484714.5
2024-03-26 08:54:32,88485028.5
2024-03-26 09:54:32,88485342.5
2024-03-26 10:54:32,88485656.5
2024-03-26 11:54:32,88485921.29166667
2024-03-26 12:54:32,88486186.08333333
2024-03-26 13:54:32,88486450.875
