2022-03-30 00:54:32,82100338.33333333
2022-03-30 12:54:32,82107927.79166667
2022-03-31 00:54:32,82115744.79166667
2022-03-31 12:54:32,82123378.79166667
2022-04-01 00:54:32,82131566.41666667
2022-04-01 12:54:32,82139552.04166667
2022-04-02 00:54:32,82146603.58333333
2022-04-02 12:54:32,82153915.41666667
2022-04-03 00:54:32,82160836.04166667
2022-04-03 12:54:32,82168134.41666667
2022-04-04 00:54:32,82174857.5
2022-04-04 12:54:32,82182105.58333333
2022-04-05 00:54:32,82189534.54166667
2022-04-05 12:54:32,82196667.41666667
2022-04-06 00:54:32,82204508.58333333
2022-04-06 12:54:32,82211932.45833333
2022-04-07 00:54:32,82219359.33333333
2022-04-07 12:54:32,82226177.625
2022-04-08 00:54:32,82233564.54166667
2022-04-08 12:54:32,82240924
2022-04-09 00:54:32,82247522.41666667
2022-04-09 12:54:32,82254487.20833333
2022-04-10 00:54:32,82261162.29166667
2022-04-10 12:54:32,82268114
2022-04-11 00:54:32,82274512.08333333
2022-04-11 12:54:32,82281391.29166667
2022-04-12 00:54:32,82288562.54166667
2022-04-12 12:54:32,82295753.45833333
2022-04-13 00:54:32,82304103.08333333
2022-04-13 12:54:32,82311406.54166667
2022-04-14 00:54:32,82318773.95833333
2022-04-14 12:54:32,82326815.33333333
2022-04-15 00:54:32,82334942.125
2022-04-15 12:54:32,82343128
2022-04-16 00:54:32,82350034.58333333
2022-04-16 12:54:32,82357310.54166667
2022-04-17 00:54:32,82364284.08333333
2022-04-17 12:54:32,82370686.41666667
2022-04-18 00:54:32,82377214.45833333
2022-04-18 12:54:32,82383810.58333333
2022-04-19 00:54:32,82391571.95833333
2022-04-19 12:54:32,82398970.25
2022-04-20 00:54:32,82406793.75
2022-04-20 12:54:32,82414650.41666667
2022-04-21 00:54:32,82421645.20833333
2022-04-21 12:54:32,82429999.54166667
2022-04-22 00:54:32,82438210.29166667
2022-04-22 12:54:32,82445673.54166667
2022-04-23 00:54:32,82453585.91666667
2022-04-23 12:54:32,82460721.20833333
2022-04-24 00:54:32,82467484.25
2022-04-24 12:54:32,82474044.70833333
2022-04-25 00:54:32,82480381.875
2022-04-25 12:54:32,82486774.91666667
2022-04-26 00:54:32,82493779.54166667
2022-04-26 12:54:32,82501578.75
2022-04-27 00:54:32,82508736.75
2022-04-27 12:54:32,82516271.33333333
2022-04-28 00:54:32,82523687.125
2022-04-28 12:54:32,82531032
2022-04-29 00:54:32,82538602.20833333
2022-04-29 12:54:32,82546234.5
2022-04-30 00:54:32,82554466.58333333
2022-04-30 12:54:32,82561660.45833333
2022-05-01 00:54:32,82568357.29166667
2022-05-01 12:54:32,82574796.41666667
2022-05-02 00:54:32,82581007.91666667
2022-05-02 12:54:32,82587159.54166667
2022-05-03 00:54:32,82593683.875
