2024-04-15 00:06:31,19682881.25
2024-04-15 00:07:09,19682887.5
2024-04-15 00:13:55,19682893.75
2024-04-15 00:23:40,19682900
2024-04-15 00:23:51,19682906.25
2024-04-15 00:27:26,19682912.5
2024-04-15 00:44:48,19682918.75
2024-04-15 00:48:15,19682925
2024-04-15 00:55:31,19682931.25
2024-04-15 01:00:35,19682937.5
2024-04-15 01:04:18,19682943.75
2024-04-15 01:08:30,19682950
2024-04-15 01:18:11,19682956.25
2024-04-15 01:21:25,19682962.5
2024-04-15 01:25:27,19682968.75
2024-04-15 01:31:53,19682975
2024-04-15 01:51:09,19682981.25
2024-04-15 01:59:33,19682987.5
2024-04-15 02:15:32,19682993.75
2024-04-15 02:45:53,19683000
2024-04-15 03:14:54,19683006.25
2024-04-15 03:29:17,19683012.5
2024-04-15 03:32:59,19683018.75
2024-04-15 03:37:53,19683025
2024-04-15 03:43:32,19683031.25
2024-04-15 03:46:54,19683037.5
2024-04-15 04:03:59,19683043.75
2024-04-15 04:11:45,19683050
2024-04-15 04:28:48,19683056.25
2024-04-15 04:29:21,19683062.5
2024-04-15 04:36:14,19683068.75
2024-04-15 04:46:52,19683075
2024-04-15 04:52:05,19683081.25
2024-04-15 04:55:21,19683087.5
2024-04-15 05:55:21,19683093.75
2024-04-15 06:07:54,19683100
2024-04-15 06:27:24,19683106.25
2024-04-15 07:13:36,19683112.5
2024-04-15 07:15:41,19683118.75
2024-04-15 07:44:05,19683125
2024-04-15 07:48:41,19683131.25
2024-04-15 07:49:21,19683137.5
2024-04-15 08:00:37,19683143.75
2024-04-15 08:01:24,19683150
2024-04-15 08:04:43,19683156.25
2024-04-15 08:08:29,19683162.5
2024-04-15 08:09:43,19683168.75
2024-04-15 08:13:43,19683175
2024-04-15 08:26:21,19683181.25
2024-04-15 08:37:43,19683187.5
2024-04-15 08:46:24,19683193.75
2024-04-15 08:50:25,19683200
2024-04-15 08:59:01,19683206.25
2024-04-15 09:01:02,19683212.5
2024-04-15 09:08:23,19683218.75
2024-04-15 09:09:34,19683225
2024-04-15 09:10:54,19683231.25
2024-04-15 09:13:11,19683237.5
2024-04-15 09:32:03,19683243.75
2024-04-15 09:36:24,19683250
2024-04-15 09:38:56,19683256.25
2024-04-15 09:48:08,19683262.5
2024-04-15 09:49:17,19683268.75
2024-04-15 10:08:51,19683275
2024-04-15 10:19:02,19683281.25
2024-04-15 10:27:09,19683287.5
2024-04-15 10:37:12,19683293.75
2024-04-15 10:44:37,19683300
2024-04-15 10:45:45,19683306.25
2024-04-15 10:55:56,19683312.5
2024-04-15 11:26:04,19683318.75
2024-04-15 11:31:10,19683325
2024-04-15 11:47:52,19683331.25
2024-04-15 11:56:19,19683337.5
2024-04-15 12:00:52,19683343.75
2024-04-15 12:11:01,19683350
2024-04-15 12:42:22,19683356.25
2024-04-15 12:48:47,19683362.5
2024-04-15 13:00:20,19683368.75
2024-04-15 13:03:43,19683375
2024-04-15 13:35:09,19683381.25
2024-04-15 13:36:53,19683387.5
2024-04-15 13:44:26,19683393.75
2024-04-15 13:52:04,19683400
2024-04-15 13:55:37,19683406.25
2024-04-15 14:11:39,19683412.5
2024-04-15 14:38:34,19683418.75
2024-04-15 14:39:01,19683425
2024-04-15 14:42:52,19683431.25
2024-04-15 14:50:13,19683437.5
2024-04-15 14:55:45,19683443.75
2024-04-15 14:57:35,19683450
2024-04-15 15:24:52,19683456.25
2024-04-15 15:32:23,19683462.5
2024-04-15 15:35:59,19683468.75
2024-04-15 15:38:06,19683475
2024-04-15 15:46:54,19683481.25
2024-04-15 15:50:55,19683487.5
2024-04-15 15:55:24,19683493.75
2024-04-15 16:06:03,19683500
2024-04-15 16:07:51,19683506.25
2024-04-15 16:08:29,19683512.5
2024-04-15 16:24:47,19683518.75
2024-04-15 16:35:54,19683525
2024-04-15 16:42:51,19683531.25
2024-04-15 16:45:00,19683537.5
2024-04-15 16:54:58,19683543.75
2024-04-15 17:05:55,19683550
2024-04-15 17:16:54,19683556.25
2024-04-15 17:29:54,19683562.5
2024-04-15 17:39:55,19683568.75
2024-04-15 18:27:10,19683575
2024-04-15 18:45:49,19683581.25
2024-04-15 18:53:36,19683587.5
2024-04-15 18:55:32,19683593.75
2024-04-15 18:57:28,19683612.5
2024-04-15 19:16:37,19683618.75
2024-04-15 19:21:55,19683625
2024-04-15 19:31:11,19683631.25
2024-04-15 20:31:11,19683637.5
2024-04-15 20:59:48,19683643.75
2024-04-15 21:01:44,19683650
2024-04-15 21:07:00,19683656.25
2024-04-15 21:15:48,19683662.5
2024-04-15 21:19:47,19683668.75
2024-04-15 21:31:52,19683675
2024-04-15 21:38:12,19683681.25
2024-04-15 21:52:04,19683687.5
2024-04-15 21:53:54,19683693.75
2024-04-15 22:03:24,19683700
2024-04-15 22:12:58,19683706.25
2024-04-15 22:24:12,19683712.5
2024-04-15 22:25:35,19683718.75
2024-04-15 22:34:03,19683725
2024-04-15 22:46:49,19683731.25
2024-04-15 22:53:40,19683737.5
2024-04-15 23:03:06,19683743.75
2024-04-15 23:05:07,19683750
2024-04-15 23:46:52,19683756.25
