2009-01-10 00:00:00,2.2857142857142856
2009-01-14 00:00:00,55.857142857142854
2009-01-18 00:00:00,114.28571428571429
2009-01-22 00:00:00,114.0
2009-01-26 00:00:00,129.57142857142858
2009-01-30 00:00:00,129.85714285714286
2009-02-03 00:00:00,118.71428571428571
2009-02-07 00:00:00,129.14285714285714
2009-02-11 00:00:00,126.85714285714286
2009-02-15 00:00:00,128.85714285714286
2009-02-19 00:00:00,124.0
2009-02-23 00:00:00,120.57142857142857
2009-02-27 00:00:00,112.42857142857143
2009-03-03 00:00:00,106.71428571428571
2009-03-07 00:00:00,108.0
2009-03-11 00:00:00,111.14285714285714
2009-03-15 00:00:00,112.85714285714286
2009-03-19 00:00:00,116.85714285714286
2009-03-23 00:00:00,109.14285714285714
2009-03-27 00:00:00,108.57142857142857
2009-03-31 00:00:00,114.85714285714286
2009-04-04 00:00:00,116.28571428571429
2009-04-08 00:00:00,114.14285714285714
2009-04-12 00:00:00,110.57142857142857
2009-04-16 00:00:00,114.42857142857143
2009-04-20 00:00:00,119.71428571428571
2009-04-24 00:00:00,114.71428571428571
2009-04-28 00:00:00,110.14285714285714
2009-05-02 00:00:00,119.14285714285714
2009-05-06 00:00:00,126.14285714285714
2009-05-10 00:00:00,116.57142857142857
2009-05-14 00:00:00,108.42857142857143
2009-05-18 00:00:00,127.42857142857143
2009-05-22 00:00:00,112.71428571428571
2009-05-26 00:00:00,84.28571428571429
2009-05-30 00:00:00,98.0
2009-06-03 00:00:00,101.28571428571429
2009-06-07 00:00:00,67.71428571428571
2009-06-11 00:00:00,56.285714285714285
2009-06-15 00:00:00,82.85714285714286
2009-06-19 00:00:00,78.57142857142857
2009-06-23 00:00:00,79.0
2009-06-27 00:00:00,81.14285714285714
2009-07-01 00:00:00,79.57142857142857
2009-07-05 00:00:00,78.14285714285714
2009-07-09 00:00:00,80.14285714285714
2009-07-13 00:00:00,79.14285714285714
2009-07-17 00:00:00,72.0
2009-07-21 00:00:00,53.857142857142854
2009-07-25 00:00:00,62.142857142857146
2009-07-29 00:00:00,53.857142857142854
2009-08-02 00:00:00,30.857142857142858
2009-08-06 00:00:00,37.57142857142857
2009-08-10 00:00:00,76.0
2009-08-14 00:00:00,79.28571428571429
2009-08-18 00:00:00,49.142857142857146
2009-08-22 00:00:00,18.0
2009-08-26 00:00:00,20.285714285714285
2009-08-30 00:00:00,44.714285714285715
2009-09-03 00:00:00,73.0
2009-09-07 00:00:00,71.57142857142857
2009-09-11 00:00:00,68.14285714285714
2009-09-15 00:00:00,67.85714285714286
2009-09-19 00:00:00,71.14285714285714
2009-09-23 00:00:00,69.14285714285714
2009-09-27 00:00:00,71.42857142857143
2009-10-01 00:00:00,91.14285714285714
2009-10-05 00:00:00,75.14285714285714
2009-10-09 00:00:00,59.142857142857146
2009-10-13 00:00:00,66.28571428571429
2009-10-17 00:00:00,67.14285714285714
2009-10-21 00:00:00,77.28571428571429
2009-10-25 00:00:00,86.71428571428571
2009-10-29 00:00:00,74.57142857142857
2009-11-02 00:00:00,54.42857142857143
2009-11-06 00:00:00,49.714285714285715
2009-11-10 00:00:00,64.42857142857143
2009-11-14 00:00:00,72.28571428571429
2009-11-18 00:00:00,83.71428571428571
2009-11-22 00:00:00,85.0
2009-11-26 00:00:00,88.0
2009-11-30 00:00:00,81.14285714285714
2009-12-04 00:00:00,76.57142857142857
2009-12-08 00:00:00,82.0
2009-12-12 00:00:00,102.0
2009-12-16 00:00:00,110.0
2009-12-20 00:00:00,152.28571428571428
2009-12-24 00:00:00,180.42857142857142
2009-12-28 00:00:00,162.57142857142858
2010-01-01 00:00:00,154.14285714285714
2010-01-05 00:00:00,154.14285714285714
2010-01-09 00:00:00,166.28571428571428
2010-01-13 00:00:00,161.57142857142858
2010-01-17 00:00:00,155.57142857142858
2010-01-21 00:00:00,136.0
2010-01-25 00:00:00,149.28571428571428
2010-01-29 00:00:00,173.42857142857142
2010-02-02 00:00:00,188.71428571428572
2010-02-06 00:00:00,207.57142857142858
2010-02-10 00:00:00,225.57142857142858
2010-02-14 00:00:00,201.42857142857142
2010-02-18 00:00:00,207.42857142857142
2010-02-22 00:00:00,211.85714285714286
2010-02-26 00:00:00,211.85714285714286
2010-03-02 00:00:00,185.0
2010-03-06 00:00:00,177.85714285714286
2010-03-10 00:00:00,166.14285714285714
2010-03-14 00:00:00,149.0
2010-03-18 00:00:00,135.42857142857142
2010-03-22 00:00:00,159.0
2010-03-26 00:00:00,192.28571428571428
2010-03-30 00:00:00,200.0
2010-04-03 00:00:00,194.0
2010-04-07 00:00:00,179.71428571428572
2010-04-11 00:00:00,208.42857142857142
2010-04-15 00:00:00,237.28571428571428
2010-04-19 00:00:00,686.2857142857143
2010-04-23 00:00:00,686.2857142857143
2010-04-27 00:00:00,215.85714285714286
2010-05-01 00:00:00,204.0
2010-05-05 00:00:00,190.28571428571428
2010-05-09 00:00:00,174.85714285714286
2010-05-13 00:00:00,163.71428571428572
2010-05-17 00:00:00,144.71428571428572
2010-05-21 00:00:00,177.71428571428572
2010-05-25 00:00:00,241.0
2010-05-29 00:00:00,267.14285714285717
2010-06-02 00:00:00,235.28571428571428
2010-06-06 00:00:00,195.57142857142858
2010-06-10 00:00:00,207.14285714285714
2010-06-14 00:00:00,223.85714285714286
2010-06-18 00:00:00,231.57142857142858
2010-06-22 00:00:00,220.28571428571428
2010-06-26 00:00:00,231.14285714285714
