2024-02-18 00:00:00,2229.0909403905466
2024-02-19 00:00:00,2290.4981483120214
2024-02-20 00:00:00,2347.9217199753234
2024-02-21 00:00:00,2418.8426701047842
2024-02-22 00:00:00,2496.8619813638516
2024-02-23 00:00:00,2607.216984228409
2024-02-24 00:00:00,2641.419274663028
2024-02-25 00:00:00,2684.284544040852
2024-02-26 00:00:00,2643.6427739484166
2024-02-27 00:00:00,2641.657716767649
2024-02-28 00:00:00,2668.565141192145
2024-02-29 00:00:00,2682.335334475177
2024-03-01 00:00:00,2733.2577198035774
2024-03-02 00:00:00,2754.545336050763
2024-03-03 00:00:00,2781.2496129796505
2024-03-04 00:00:00,2771.691070774413
2024-03-05 00:00:00,2789.1731314077238
2024-03-06 00:00:00,2722.939465848477
2024-03-07 00:00:00,2715.9278646979496
2024-03-08 00:00:00,2624.9716169356866
2024-03-09 00:00:00,2632.0625260265956
2024-03-10 00:00:00,2565.047060935192
2024-03-11 00:00:00,2577.6245415191247
2024-03-12 00:00:00,2508.735101091791
2024-03-13 00:00:00,2492.1049085892582
2024-03-14 00:00:00,2450.6959800178297
2024-03-15 00:00:00,2438.439850331913
2024-03-16 00:00:00,2388.75145099222
2024-03-17 00:00:00,2427.0262586658005
2024-03-18 00:00:00,2417.426071182051
2024-03-19 00:00:00,2499.217551107355
2024-03-20 00:00:00,2575.0060693605706
2024-03-21 00:00:00,2573.2971647584613
2024-03-22 00:00:00,2629.298532539616
2024-03-23 00:00:00,2642.244006022098
2024-03-24 00:00:00,2588.400904678997
2024-03-25 00:00:00,2508.767037981633
2024-03-26 00:00:00,2438.9436252832206
2024-03-27 00:00:00,2355.5294359930926
2024-03-28 00:00:00,2382.765336393521
2024-03-29 00:00:00,2395.6006747393853
2024-03-30 00:00:00,2482.1606615118726
2024-03-31 00:00:00,2634.746517591277
2024-04-01 00:00:00,2689.4944228847817
2024-04-02 00:00:00,2657.218232408591
2024-04-03 00:00:00,2663.753053476994
2024-04-04 00:00:00,2665.135791079077
2024-04-05 00:00:00,2594.1417570810386
2024-04-06 00:00:00,2484.809791186573
2024-04-07 00:00:00,2432.7535699884165
2024-04-08 00:00:00,2541.537597468021
2024-04-09 00:00:00,2642.621202049094
2024-04-10 00:00:00,2741.3843188841283
2024-04-11 00:00:00,2868.5712150958357
2024-04-12 00:00:00,3052.092248410347
2024-04-13 00:00:00,3186.6719383944487
2024-04-14 00:00:00,3228.837224445927
2024-04-15 00:00:00,3217.400891951145
2024-04-16 00:00:00,3315.438462648694
