2024-01-29 08:15:00,3.4833333333333334
2024-01-29 09:15:00,16.016666666666666
2024-01-29 10:15:00,14.216666666666667
2024-01-29 11:15:00,2.3833333333333333
2024-01-29 12:15:00,3.533333333333333
2024-01-29 13:15:00,3.183333333333333
2024-01-29 14:15:00,3.433333333333333
2024-01-29 15:15:00,3.933333333333333
2024-01-29 16:15:00,3.6166666666666667
2024-01-29 17:15:00,4.2
2024-01-29 18:15:00,3.566666666666667
2024-01-29 19:15:00,2.7333333333333334
2024-01-29 20:15:00,3.6166666666666667
2024-01-29 21:15:00,2.816666666666667
2024-01-29 22:15:00,12.666666666666666
2024-01-29 23:15:00,15.633333333333333
2024-01-30 00:15:00,16.75
2024-01-30 01:15:00,13.666666666666666
2024-01-30 02:15:00,12.05
2024-01-30 03:15:00,1.8
2024-01-30 04:15:00,4.283333333333333
2024-01-30 05:15:00,3.2666666666666666
2024-01-30 06:15:00,2.75
2024-01-30 07:15:00,3.75
2024-01-30 08:15:00,3.183333333333333
2024-01-30 09:15:00,3.7666666666666666
2024-01-30 10:15:00,3.8666666666666667
2024-01-30 11:15:00,3.1666666666666665
2024-01-30 12:15:00,3.3
2024-01-30 13:15:00,3.816666666666667
2024-01-30 14:15:00,3.3833333333333333
2024-01-30 15:15:00,3.25
2024-01-30 16:15:00,3.8666666666666667
2024-01-30 17:15:00,3.1333333333333333
2024-01-30 18:15:00,5.516666666666667
2024-01-30 19:15:00,5.8
2024-01-30 20:15:00,4.583333333333333
2024-01-30 21:15:00,3.8333333333333335
2024-01-30 22:15:00,4.25
2024-01-30 23:15:00,2.533333333333333
2024-01-31 00:15:00,5.45
2024-01-31 01:15:00,3.8666666666666667
2024-01-31 02:15:00,3.216666666666667
2024-01-31 03:15:00,3.6333333333333333
2024-01-31 04:15:00,4.4
2024-01-31 05:15:00,9.266666666666667
2024-01-31 06:15:00,6.533333333333333
2024-01-31 07:15:00,3.466666666666667
2024-01-31 08:15:00,2.066666666666667
2024-01-31 09:15:00,3.45
2024-01-31 10:15:00,2.75
2024-01-31 11:15:00,4.183333333333334
2024-01-31 12:15:00,3.1
2024-01-31 13:15:00,4.266666666666667
2024-01-31 14:15:00,4.95
2024-01-31 15:15:00,3.316666666666667
2024-01-31 16:15:00,4.633333333333334
2024-01-31 17:15:00,4.433333333333334
2024-01-31 18:15:00,4.1
2024-01-31 19:15:00,5.583333333333333
2024-01-31 20:15:00,3.3
2024-01-31 21:15:00,2.9166666666666665
2024-01-31 22:15:00,3.2
2024-01-31 23:15:00,3.45
2024-02-01 00:15:00,2.65
2024-02-01 01:15:00,2.7666666666666666
2024-02-01 02:15:00,2.1
2024-02-01 03:15:00,2.533333333333333
2024-02-01 04:15:00,3.533333333333333
2024-02-01 05:15:00,3.816666666666667
2024-02-01 06:15:00,4.933333333333334
2024-02-01 07:15:00,3.216666666666667
2024-02-01 08:15:00,4.033333333333333
2024-02-01 09:15:00,2.8833333333333333
2024-02-01 10:15:00,3.65
2024-02-01 11:15:00,4.066666666666666
2024-02-01 12:15:00,4.533333333333333
2024-02-01 13:15:00,5.283333333333333
2024-02-01 14:15:00,3.566666666666667
2024-02-01 15:15:00,4.3
2024-02-01 16:15:00,3.95
2024-02-01 17:15:00,4.316666666666666
2024-02-01 18:15:00,4.55
2024-02-01 19:15:00,4.533333333333333
2024-02-01 20:15:00,3.4833333333333334
2024-02-01 21:15:00,3.5833333333333335
2024-02-01 22:15:00,3.1333333333333333
2024-02-01 23:15:00,2.966666666666667
2024-02-02 00:15:00,3.9833333333333334
2024-02-02 01:15:00,2.8666666666666667
2024-02-02 02:15:00,3.1666666666666665
2024-02-02 03:15:00,4.85
2024-02-02 04:15:00,4.233333333333333
2024-02-02 05:15:00,3.3833333333333333
2024-02-02 06:15:00,4.133333333333334
2024-02-02 07:15:00,3.4
2024-02-02 08:15:00,4.516666666666667
2024-02-02 09:15:00,3.7333333333333334
2024-02-02 10:15:00,3.933333333333333
2024-02-02 11:15:00,3.6666666666666665
2024-02-02 12:15:00,3.6666666666666665
2024-02-02 13:15:00,6.666666666666667
2024-02-02 14:15:00,4.133333333333334
2024-02-02 15:15:00,4.383333333333334
2024-02-02 16:15:00,4.533333333333333
2024-02-02 17:15:00,3.7666666666666666
2024-02-02 18:15:00,4.1
2024-02-02 19:15:00,3.35
2024-02-02 20:15:00,5.283333333333333
2024-02-02 21:15:00,5.1
2024-02-02 22:15:00,4.5
2024-02-02 23:15:00,5.566666666666666
2024-02-03 00:15:00,4.866666666666666
2024-02-03 01:15:00,2.4833333333333334
2024-02-03 02:15:00,2.4
2024-02-03 03:15:00,2.7333333333333334
2024-02-03 04:15:00,2.0833333333333335
2024-02-03 05:15:00,3.0833333333333335
2024-02-03 06:15:00,3.3
2024-02-03 07:15:00,4.716666666666667
2024-02-03 08:15:00,5.333333333333333
2024-02-03 09:15:00,3.7333333333333334
2024-02-03 10:15:00,2.8833333333333333
2024-02-03 11:15:00,4.316666666666666
2024-02-03 12:15:00,5.1
2024-02-03 13:15:00,3.85
2024-02-03 14:15:00,7.0
2024-02-03 15:15:00,4.983333333333333
2024-02-03 16:15:00,8.566666666666666
2024-02-03 17:15:00,12.233333333333333
2024-02-03 18:15:00,19.866666666666667
2024-02-03 19:15:00,2.3666666666666667
2024-02-03 20:15:00,5.883333333333334
2024-02-03 21:15:00,14.15
2024-02-03 22:15:00,3.2
2024-02-03 23:15:00,3.783333333333333
2024-02-04 00:15:00,2.25
2024-02-04 01:15:00,1.7666666666666666
2024-02-04 02:15:00,2.35
2024-02-04 03:15:00,2.45
2024-02-04 04:15:00,2.4
2024-02-04 05:15:00,1.7333333333333334
2024-02-04 06:15:00,2.466666666666667
2024-02-04 07:15:00,4.916666666666667
2024-02-04 08:15:00,4.716666666666667
2024-02-04 09:15:00,3.783333333333333
2024-02-04 10:15:00,2.4833333333333334
2024-02-04 11:15:00,3.8666666666666667
2024-02-04 12:15:00,2.9
2024-02-04 13:15:00,3.283333333333333
2024-02-04 14:15:00,3.283333333333333
2024-02-04 15:15:00,4.316666666666666
2024-02-04 16:15:00,18.966666666666665
2024-02-04 17:15:00,2.433333333333333
2024-02-04 18:15:00,2.6166666666666667
2024-02-04 19:15:00,2.4166666666666665
2024-02-04 20:15:00,2.6
2024-02-04 21:15:00,1.9333333333333333
2024-02-04 22:15:00,2.3833333333333333
2024-02-04 23:15:00,2.2666666666666666
2024-02-05 00:15:00,1.7833333333333334
2024-02-05 01:15:00,2.5166666666666666
2024-02-05 02:15:00,2.5833333333333335
2024-02-05 03:15:00,2.6166666666666667
2024-02-05 04:15:00,2.2
2024-02-05 05:15:00,2.566666666666667
2024-02-05 06:15:00,2.8
2024-02-05 07:15:00,2.716666666666667
2024-02-05 08:15:00,2.9833333333333334
2024-02-05 09:15:00,2.7666666666666666
2024-02-05 10:15:00,3.5
2024-02-05 11:15:00,3.0
2024-02-05 12:15:00,4.116666666666666
2024-02-05 13:15:00,4.333333333333333
2024-02-05 14:15:00,3.6333333333333333
2024-02-05 15:15:00,3.4
2024-02-05 16:15:00,3.2666666666666666
2024-02-05 17:15:00,8.683333333333334
2024-02-05 18:15:00,3.3666666666666667
2024-02-05 19:15:00,3.3
2024-02-05 20:15:00,2.8333333333333335
2024-02-05 21:15:00,2.966666666666667
2024-02-05 22:15:00,2.5166666666666666
2024-02-05 23:15:00,2.5166666666666666
2024-02-06 00:15:00,2.05
2024-02-06 01:15:00,2.2666666666666666
2024-02-06 02:15:00,2.5
2024-02-06 03:15:00,2.183333333333333
2024-02-06 04:15:00,2.4
2024-02-06 05:15:00,2.033333333333333
2024-02-06 06:15:00,2.4833333333333334
2024-02-06 07:15:00,2.5
2024-02-06 08:15:00,2.95
2024-02-06 09:15:00,2.8333333333333335
2024-02-06 10:15:00,3.7
2024-02-06 11:15:00,2.783333333333333
2024-02-06 12:15:00,4.416666666666667
2024-02-06 13:15:00,3.183333333333333
2024-02-06 14:15:00,3.35
2024-02-06 15:15:00,3.9166666666666665
2024-02-06 16:15:00,3.816666666666667
2024-02-06 17:15:00,3.6333333333333333
2024-02-06 18:15:00,3.533333333333333
2024-02-06 19:15:00,3.066666666666667
2024-02-06 20:15:00,3.45
2024-02-06 21:15:00,2.8333333333333335
2024-02-06 22:15:00,3.2333333333333334
2024-02-06 23:15:00,3.316666666666667
2024-02-07 00:15:00,4.283333333333333
2024-02-07 01:15:00,2.2
2024-02-07 02:15:00,1.95
2024-02-07 03:15:00,2.7
2024-02-07 04:15:00,2.3
2024-02-07 05:15:00,2.433333333333333
2024-02-07 06:15:00,3.433333333333333
