2023-03-31 00:00:00,1077365.2317676176
2023-04-01 00:00:00,787630.2735557841
2023-04-02 00:00:00,753672.8191899671
2023-04-03 00:00:00,1064866.0830620634
2023-04-04 00:00:00,1098520.0570018173
2023-04-05 00:00:00,1117417.629261955
2023-04-06 00:00:00,1031407.7811353279
2023-04-07 00:00:00,772690.6651893914
2023-04-08 00:00:00,583223.4414883022
2023-04-09 00:00:00,591051.8908094617
2023-04-10 00:00:00,947863.3777688831
2023-04-11 00:00:00,963260.8709968253
2023-04-12 00:00:00,1182479.7309788892
2023-04-13 00:00:00,778872.4000004624
2023-04-14 00:00:00,1029306.275224179
2023-04-15 00:00:00,768118.8016758239
2023-04-16 00:00:00,634651.9199273577
2023-04-17 00:00:00,1100206.0671141814
2023-04-18 00:00:00,799434.5492856022
2023-04-19 00:00:00,786134.4406258309
2023-04-20 00:00:00,788964.6979591247
2023-04-21 00:00:00,838265.8303889454
2023-04-22 00:00:00,553571.7770469534
2023-04-23 00:00:00,487623.2553658754
2023-04-24 00:00:00,815330.5543160394
2023-04-25 00:00:00,797672.5708803484
2023-04-26 00:00:00,897233.8573899134
2023-04-27 00:00:00,869057.0062128896
2023-04-28 00:00:00,863516.8474436153
2023-04-29 00:00:00,589539.4343604173
2023-04-30 00:00:00,676938.3538977067
2023-05-01 00:00:00,816867.80037674
2023-05-02 00:00:00,673165.5041069923
2023-05-03 00:00:00,951363.8871065668
2023-05-04 00:00:00,838973.7156321363
2023-05-05 00:00:00,821755.2957860519
2023-05-06 00:00:00,872788.127934755
2023-05-07 00:00:00,1020109.309876
2023-05-08 00:00:00,800540.696421211
2023-05-09 00:00:00,745971.0085325907
2023-05-10 00:00:00,847529.6317737019
2023-05-11 00:00:00,854687.5777519386
2023-05-12 00:00:00,961567.3125304152
2023-05-13 00:00:00,527760.2436363552
2023-05-14 00:00:00,521803.0704965116
2023-05-15 00:00:00,718574.0874533715
2023-05-16 00:00:00,884090.8603749563
2023-05-17 00:00:00,836811.1948932902
2023-05-18 00:00:00,834936.154466927
2023-05-19 00:00:00,731605.8663496075
2023-05-20 00:00:00,488585.64961757895
2023-05-21 00:00:00,532324.9063328151
2023-05-22 00:00:00,837237.7582461869
2023-05-23 00:00:00,948190.1385855927
2023-05-24 00:00:00,991723.4285446507
2023-05-25 00:00:00,849143.1488337782
2023-05-26 00:00:00,720918.5863451165
2023-05-27 00:00:00,541931.8974443405
2023-05-28 00:00:00,630627.1936986909
2023-05-29 00:00:00,880581.2657687835
2023-05-30 00:00:00,1012502.2653398761
2023-05-31 00:00:00,1390860.7624147716
2023-06-01 00:00:00,1100258.0897132698
2023-06-02 00:00:00,1256071.1651489728
2023-06-03 00:00:00,819875.2366021198
2023-06-04 00:00:00,962564.3928059011
2023-06-05 00:00:00,1536383.675306426
2023-06-06 00:00:00,1353634.713884442
2023-06-07 00:00:00,1020736.8918145619
2023-06-08 00:00:00,1059386.5714597565
2023-06-09 00:00:00,1118985.1425051205
2023-06-10 00:00:00,1031633.6773464434
2023-06-11 00:00:00,1025490.6997306608
2023-06-12 00:00:00,1167701.6224063758
2023-06-13 00:00:00,1001925.9582235044
2023-06-14 00:00:00,960062.1867403256
2023-06-15 00:00:00,931644.1196554066
2023-06-16 00:00:00,992766.0933379089
2023-06-17 00:00:00,677173.3202912217
2023-06-18 00:00:00,755464.6991560179
2023-06-19 00:00:00,957852.9124955928
2023-06-20 00:00:00,1060969.171650034
2023-06-21 00:00:00,1219055.77862459
2023-06-22 00:00:00,1175385.9885338095
2023-06-23 00:00:00,1059356.2074180439
2023-06-24 00:00:00,729531.7530779238
2023-06-25 00:00:00,776166.1887162057
2023-06-26 00:00:00,1042169.6958935944
2023-06-27 00:00:00,989993.555701595
2023-06-28 00:00:00,931843.2289083635
2023-06-29 00:00:00,1141335.525933798
2023-06-30 00:00:00,1147700.6111096765
2023-07-01 00:00:00,760626.7491408052
2023-07-02 00:00:00,589951.4184571125
