2009-01-24 00:00:00,104.28571428571429
2009-01-28 00:00:00,124.28571428571429
2009-02-01 00:00:00,125.28571428571429
2009-02-05 00:00:00,127.85714285714286
2009-02-09 00:00:00,131.0
2009-02-13 00:00:00,128.14285714285714
2009-02-17 00:00:00,126.85714285714286
2009-02-21 00:00:00,124.57142857142857
2009-02-25 00:00:00,116.85714285714286
2009-03-01 00:00:00,109.57142857142857
2009-03-05 00:00:00,107.0
2009-03-09 00:00:00,111.14285714285714
2009-03-13 00:00:00,113.14285714285714
2009-03-17 00:00:00,115.57142857142857
2009-03-21 00:00:00,118.0
2009-03-25 00:00:00,109.0
2009-03-29 00:00:00,116.85714285714286
2009-04-02 00:00:00,115.28571428571429
2009-04-06 00:00:00,117.28571428571429
2009-04-10 00:00:00,110.57142857142857
2009-04-14 00:00:00,109.85714285714286
2009-04-18 00:00:00,118.42857142857143
2009-04-22 00:00:00,120.42857142857143
2009-04-26 00:00:00,113.42857142857143
2009-04-30 00:00:00,110.28571428571429
2009-05-04 00:00:00,119.85714285714286
2009-05-08 00:00:00,125.71428571428571
2009-05-12 00:00:00,112.0
2009-05-16 00:00:00,115.42857142857143
2009-05-20 00:00:00,120.71428571428571
2009-05-24 00:00:00,89.42857142857143
2009-05-28 00:00:00,89.71428571428571
2009-06-01 00:00:00,108.71428571428571
2009-06-05 00:00:00,90.28571428571429
2009-06-09 00:00:00,57.57142857142857
2009-06-13 00:00:00,67.57142857142857
2009-06-17 00:00:00,80.28571428571429
2009-06-21 00:00:00,78.71428571428571
2009-06-25 00:00:00,82.28571428571429
2009-06-29 00:00:00,77.14285714285714
2009-07-03 00:00:00,78.57142857142857
2009-07-07 00:00:00,82.71428571428571
2009-07-11 00:00:00,80.28571428571429
2009-07-15 00:00:00,78.28571428571429
2009-07-19 00:00:00,56.0
2009-07-23 00:00:00,58.0
2009-07-27 00:00:00,59.285714285714285
2009-07-31 00:00:00,39.57142857142857
2009-08-04 00:00:00,22.428571428571427
2009-08-08 00:00:00,57.42857142857143
2009-08-12 00:00:00,83.42857142857143
2009-08-16 00:00:00,69.0
2009-08-20 00:00:00,34.0
2009-08-24 00:00:00,14.571428571428571
