2023-10-22 00:02:30,584088286725
2023-10-22 01:43:48,584618705775
2023-10-22 04:40:40,584856322087.5
2023-10-22 08:29:05,583141871100
2023-10-22 11:50:51,583750377000
2023-10-22 14:32:31,583324280850
2023-10-22 17:25:22,584420820675
2023-10-22 20:49:31,583389567750
2023-10-22 23:06:58,586887235800
2023-10-23 01:44:36,594054962625
2023-10-23 04:37:46,597982205100
2023-10-23 07:41:25,599566900800
2023-10-23 09:58:35,596115012900
2023-10-23 12:35:21,600100900500
2023-10-23 15:12:36,601666113750
2023-10-23 17:40:14,603387521400
2023-10-23 21:01:54,615631394437.5
2023-10-23 23:10:19,650853126225
2023-10-24 03:26:17,676275025387.5
2023-10-24 05:02:30,671437342500
2023-10-24 08:23:24,664998962481.25
2023-10-24 13:38:45,672929023456.25
2023-10-24 17:32:38,664674738312.5
2023-10-24 20:37:52,662999594250
2023-10-24 23:21:32,667552289768.75
2023-10-25 02:29:35,667282811943.75
2023-10-25 04:42:18,665744316875
2023-10-25 07:30:54,662214416593.75
2023-10-25 10:16:52,666298861200
2023-10-25 13:57:25,670675995400
2023-10-25 16:55:39,675990320000
2023-10-25 19:32:07,675720881125
2023-10-25 23:55:38,673713805325
2023-10-26 03:51:40,679106335512.5
2023-10-26 05:26:39,677060207600
2023-10-26 08:25:32,674838337250
2023-10-26 10:33:31,671952610800
2023-10-26 12:55:19,670160225150
2023-10-26 15:11:42,667860177900
2023-10-26 19:24:06,663763825950
2023-10-26 22:37:21,668024073250
2023-10-27 03:00:23,666290198437.5
2023-10-27 06:13:26,665805910000
2023-10-27 08:35:46,664423456162.5
2023-10-27 10:40:07,667277981875
2023-10-27 13:41:04,667984742312.5
2023-10-27 17:15:11,657561947350
2023-10-27 19:48:09,657839305856.25
2023-10-27 21:45:26,661123427343.75
2023-10-28 00:21:00,662572152618.75
2023-10-28 02:21:39,662751704137.5
2023-10-28 04:34:56,665450127000
2023-10-28 07:27:13,665785906931.25
2023-10-28 10:11:58,666258375093.75
2023-10-28 12:48:18,667550959818.75
2023-10-28 15:57:18,668042970075
2023-10-28 18:39:57,666172257525
2023-10-28 21:33:38,667582024725
2023-10-29 00:14:49,665945610750
2023-10-29 03:37:54,664465394025
2023-10-29 05:39:38,664645179087.5
2023-10-29 10:34:24,668261549500
2023-10-29 13:17:27,672053707800
2023-10-29 15:28:20,674635206300
2023-10-29 19:58:09,676064606837.5
2023-10-29 22:52:11,677376857600
2023-10-30 01:31:52,674373476875
2023-10-30 04:08:12,669553964475
2023-10-30 06:40:23,670339157806.25
2023-10-30 09:25:20,673545852787.5
2023-10-30 13:06:59,676010295675
2023-10-30 15:52:08,677283535275
2023-10-30 19:07:21,670159534500
2023-10-30 21:55:07,675026019675
2023-10-31 00:16:36,674151115725
2023-10-31 02:19:50,672651278850
2023-10-31 05:07:46,669354761250
2023-10-31 08:30:25,670432715625
2023-10-31 10:38:46,672369966075
2023-10-31 12:46:24,671612197125
2023-10-31 16:17:53,669760773000
2023-10-31 20:03:35,674764186387.5
2023-10-31 22:25:08,674221243875
2023-11-01 01:35:21,675064906425
2023-11-01 04:43:06,673193929500
2023-11-01 06:27:45,671557290525
2023-11-01 09:00:55,673104034875
2023-11-01 11:42:26,671740799062.5
2023-11-01 14:10:50,675767910300
2023-11-01 17:56:20,674424204450
2023-11-01 20:29:47,677338137525
2023-11-02 00:40:40,694509469500
2023-11-02 03:26:47,699161788500
2023-11-02 07:06:36,688794927787.5
2023-11-02 10:00:25,691592046062.5
2023-11-02 14:14:18,682279697968.75
2023-11-02 17:18:59,676678388275
2023-11-02 19:37:55,681955743700
2023-11-02 21:56:44,681412791500
2023-11-03 00:43:57,679619813800
2023-11-03 03:27:50,677026017237.5
2023-11-03 07:16:17,674139214125
2023-11-03 10:13:59,669435912175
2023-11-03 12:45:47,671412500000
2023-11-03 16:04:10,679873771900
2023-11-03 19:54:28,674975099325
2023-11-03 23:26:08,677420529175
2023-11-04 01:17:22,679436273250
2023-11-04 04:25:04,678815144562.5
2023-11-04 07:10:41,680343038312.5
2023-11-04 09:46:09,680190694400
2023-11-04 12:42:38,678905439762.5
2023-11-04 15:10:04,679358609500
2023-11-04 16:59:04,679538320487.5
2023-11-04 19:38:27,679952432500
2023-11-04 23:08:48,687496226550
2023-11-05 01:08:08,684140428400
2023-11-05 03:01:14,685453118962.5
2023-11-05 05:11:32,687801110700
2023-11-05 08:53:56,686320502187.5
2023-11-05 11:05:36,687223015425
