2024-02-19 00:00:00,52128.57
2024-02-20 00:00:00,51782.08
2024-02-21 00:00:00,52269.58
2024-02-22 00:00:00,51862.86
2024-02-23 00:00:00,51303.43
2024-02-24 00:00:00,50727.66
2024-02-25 00:00:00,51559.99
2024-02-26 00:00:00,51727.76
2024-02-27 00:00:00,54529.54
2024-02-28 00:00:00,57075.01
2024-02-29 00:00:00,62498.79
2024-03-01 00:00:00,61172.49
2024-03-02 00:00:00,62437.0
2024-03-03 00:00:00,62033.66
2024-03-04 00:00:00,63168.4
2024-03-05 00:00:00,68377.67
2024-03-06 00:00:00,63797.73
2024-03-07 00:00:00,66102.23
2024-03-08 00:00:00,66937.0
2024-03-09 00:00:00,68306.9
2024-03-10 00:00:00,68499.42
2024-03-11 00:00:00,69026.97
2024-03-12 00:00:00,72121.18
2024-03-13 00:00:00,71489.22
2024-03-14 00:00:00,73094.37
2024-03-15 00:00:00,71394.36
2024-03-16 00:00:00,69495.88
2024-03-17 00:00:00,65303.67
2024-03-18 00:00:00,68358.87
2024-03-19 00:00:00,67601.19
2024-03-20 00:00:00,61919.44
2024-03-21 00:00:00,67857.18
2024-03-22 00:00:00,65493.16
2024-03-23 00:00:00,63795.46
2024-03-24 00:00:00,64083.37
2024-03-25 00:00:00,67226.33
2024-03-26 00:00:00,69962.76
2024-03-27 00:00:00,69991.48
2024-03-28 00:00:00,69446.79
2024-03-29 00:00:00,70754.69
2024-03-30 00:00:00,69909.85
2024-03-31 00:00:00,69650.74
2024-04-01 00:00:00,71331.84
2024-04-02 00:00:00,69701.3
2024-04-03 00:00:00,65446.52
2024-04-04 00:00:00,65983.59
2024-04-05 00:00:00,68526.59
2024-04-06 00:00:00,67857.42
2024-04-07 00:00:00,68909.59
2024-04-08 00:00:00,69373.69
2024-04-09 00:00:00,71645.91
2024-04-10 00:00:00,69141.75
2024-04-11 00:00:00,70561.73
2024-04-12 00:00:00,70035.8
2024-04-13 00:00:00,67198.84
2024-04-14 00:00:00,64019.74
2024-04-15 00:00:00,65734.62
2024-04-16 00:00:00,63435.81
2024-04-17 00:00:00,63820.92
2024-04-18 00:00:00,61280.51
2024-04-19 00:00:00,63507.69
