2024-03-22 00:00:00,339533.0
2024-03-23 00:00:00,326610.0
2024-03-24 00:00:00,331527.0
2024-03-25 00:00:00,317064.0
2024-03-26 00:00:00,317742.0
2024-03-27 00:00:00,355902.0
2024-03-28 00:00:00,428670.0
2024-03-29 00:00:00,449421.0
2024-03-30 00:00:00,490072.0
2024-03-31 00:00:00,319675.0
2024-04-01 00:00:00,326410.0
2024-04-02 00:00:00,357709.0
2024-04-03 00:00:00,372978.0
2024-04-04 00:00:00,320607.0
2024-04-05 00:00:00,348637.0
2024-04-06 00:00:00,433591.0
2024-04-07 00:00:00,526130.0
2024-04-08 00:00:00,455617.0
2024-04-09 00:00:00,453811.0
2024-04-10 00:00:00,531054.0
2024-04-11 00:00:00,476241.0
2024-04-12 00:00:00,448489.0
2024-04-13 00:00:00,507173.0
2024-04-14 00:00:00,473328.0
2024-04-15 00:00:00,503358.0
2024-04-16 00:00:00,454669.0
2024-04-17 00:00:00,385606.0
2024-04-18 00:00:00,418095.0
2024-04-19 00:00:00,393190.0
