2009-01-03 00:00:00,100.0
2009-01-07 00:00:00,0.0
2009-01-11 00:00:00,4650.0
2009-01-15 00:00:00,6800.0
2009-01-19 00:00:00,6525.0
2009-01-23 00:00:00,4650.0
2009-01-27 00:00:00,5000.0
2009-01-31 00:00:00,7900.0
2009-02-04 00:00:00,5950.0
2009-02-08 00:00:00,7600.0
2009-02-12 00:00:00,5950.0
2009-02-16 00:00:00,7600.0
2009-02-20 00:00:00,6100.0
2009-02-24 00:00:00,5300.0
2009-02-28 00:00:00,5300.0
2009-03-04 00:00:00,6450.0
2009-03-08 00:00:00,7300.0
2009-03-12 00:00:00,6050.0
2009-03-16 00:00:00,8450.0
2009-03-20 00:00:00,6500.0
2009-03-24 00:00:00,5250.0
2009-03-28 00:00:00,6950.0
2009-04-01 00:00:00,5700.0
2009-04-05 00:00:00,7350.0
2009-04-09 00:00:00,4950.0
2009-04-13 00:00:00,5800.0
2009-04-17 00:00:00,5600.0
2009-04-21 00:00:00,6200.0
2009-04-25 00:00:00,5900.0
2009-04-29 00:00:00,7400.0
2009-05-03 00:00:00,5410.0
2009-05-07 00:00:00,6100.0
2009-05-11 00:00:00,6100.0
2009-05-15 00:00:00,7300.0
2009-05-19 00:00:00,4300.0
2009-05-23 00:00:00,1550.0
2009-05-27 00:00:00,5950.0
2009-05-31 00:00:00,4850.0
2009-06-04 00:00:00,3250.0
2009-06-08 00:00:00,4100.0
2009-06-12 00:00:00,4300.0
2009-06-16 00:00:00,3550.0
2009-06-20 00:00:00,3900.0
2009-06-24 00:00:00,4898.98
2009-06-28 00:00:00,2350.0
2009-07-02 00:00:00,4200.0
2009-07-06 00:00:00,4200.0
2009-07-10 00:00:00,4050.0
2009-07-14 00:00:00,3450.0
2009-07-18 00:00:00,200.0
2009-07-22 00:00:00,3050.0
2009-07-26 00:00:00,1000.0
2009-07-30 00:00:00,750.0
2009-08-03 00:00:00,600.0
2009-08-07 00:00:00,9549.53
2009-08-11 00:00:00,3500.0
2009-08-15 00:00:00,1300.0
2009-08-19 00:00:00,900.0
2009-08-23 00:00:00,750.0
2009-08-27 00:00:00,1450.0
2009-08-31 00:00:00,4600.0
2009-09-04 00:00:00,3200.0
2009-09-08 00:00:00,3450.0
2009-09-12 00:00:00,3450.0
2009-09-16 00:00:00,3551.0
2009-09-20 00:00:00,3900.0
2009-09-24 00:00:00,4850.0
2009-09-28 00:00:00,4250.0
2009-10-02 00:00:00,4100.0
2009-10-06 00:00:00,3100.0
2009-10-10 00:00:00,3950.0
2009-10-14 00:00:00,3450.0
2009-10-18 00:00:00,4050.0
2009-10-22 00:00:00,16450.0
2009-10-26 00:00:00,3550.0
2009-10-30 00:00:00,3000.0
2009-11-03 00:00:00,3100.0
2009-11-07 00:00:00,3450.0
2009-11-11 00:00:00,93200.0
2009-11-15 00:00:00,4800.0
2009-11-19 00:00:00,47850.0
2009-11-23 00:00:00,4800.0
2009-11-27 00:00:00,3700.0
2009-12-01 00:00:00,13700.0
2009-12-05 00:00:00,4100.0
2009-12-09 00:00:00,7155.0
2009-12-13 00:00:00,5700.0
2009-12-17 00:00:00,8749.5
2009-12-21 00:00:00,8800.0
2009-12-25 00:00:00,7500.0
2009-12-29 00:00:00,8550.0
2010-01-02 00:00:00,6350.0
2010-01-06 00:00:00,8150.0
2010-01-10 00:00:00,9500.0
2010-01-14 00:00:00,7555.0
2010-01-18 00:00:00,6300.0
2010-01-22 00:00:00,6900.0
2010-01-26 00:00:00,10623.0
2010-01-30 00:00:00,12200.0
2010-02-03 00:00:00,13800.0
2010-02-07 00:00:00,11349.0
2010-02-11 00:00:00,12150.0
2010-02-15 00:00:00,13349.98
2010-02-19 00:00:00,9700.01
2010-02-23 00:00:00,12550.0
2010-02-27 00:00:00,9051.0
2010-03-03 00:00:00,17800.0
2010-03-07 00:00:00,16450.0
2010-03-11 00:00:00,9850.0
2010-03-15 00:00:00,6902.0
2010-03-19 00:00:00,13996.0
2010-03-23 00:00:00,14336.93
2010-03-27 00:00:00,11500.0
2010-03-31 00:00:00,11924.2
2010-04-04 00:00:00,12000.0
2010-04-08 00:00:00,12238.74
2010-04-12 00:00:00,38235.76
2010-04-16 00:00:00,23012.68
2010-04-20 00:00:00,24785.0
2010-04-24 00:00:00,20533.06
2010-04-28 00:00:00,17422.54
2010-05-02 00:00:00,10049.0
2010-05-06 00:00:00,23351.01
2010-05-10 00:00:00,15263.78
2010-05-14 00:00:00,21860.94
2010-05-18 00:00:00,17820.9
2010-05-22 00:00:00,54427.53
2010-05-26 00:00:00,27990.97
2010-05-30 00:00:00,12912.3
2010-06-03 00:00:00,17274.1
2010-06-07 00:00:00,35049.8
2010-06-11 00:00:00,18728.78
2010-06-15 00:00:00,45023.0
2010-06-19 00:00:00,65872.79
2010-06-23 00:00:00,48890.0
2010-06-27 00:00:00,21468.0
2010-07-01 00:00:00,37385.89
2010-07-05 00:00:00,61997.01
2010-07-09 00:00:00,21572.0
2010-07-13 00:00:00,336968.32
2010-07-17 00:00:00,32747.88
2010-07-21 00:00:00,38004.54
2010-07-25 00:00:00,58615.43
2010-07-29 00:00:00,28061.23
2010-08-02 00:00:00,75663.37
2010-08-06 00:00:00,25932.01
2010-08-10 00:00:00,43421.85
2010-08-14 00:00:00,30251.74
2010-08-18 00:00:00,44038.5
2010-08-22 00:00:00,31018.19
2010-08-26 00:00:00,24747.79
2010-08-30 00:00:00,21288.9100009
2010-09-03 00:00:00,38056.34
2010-09-07 00:00:00,26241.26
2010-09-11 00:00:00,18218.41
2010-09-15 00:00:00,48363.55039648
2010-09-19 00:00:00,61581.25960352
2010-09-23 00:00:00,138297.79
2010-09-27 00:00:00,44823.01
2010-10-01 00:00:00,65983.3881210799
2010-10-05 00:00:00,200021.7800002
2010-10-09 00:00:00,193563.91
2010-10-13 00:00:00,123051.79
2010-10-17 00:00:00,121991.74
2010-10-21 00:00:00,195603.98776615
2010-10-25 00:00:00,160144.65
2010-10-29 00:00:00,97225.29
2010-11-02 00:00:00,71326.09
2010-11-06 00:00:00,137435.36
2010-11-10 00:00:00,68695.56
2010-11-14 00:00:00,48214.88
2010-11-18 00:00:00,72348.4610878806
2010-11-22 00:00:00,39553.35
2010-11-26 00:00:00,98806.2
2010-11-30 00:00:00,69850.9
2010-12-04 00:00:00,76656.7719751
2010-12-08 00:00:00,41547.31528566
2010-12-12 00:00:00,56341.07644603
2010-12-16 00:00:00,93390.50356946
2010-12-20 00:00:00,91079.74700382
2010-12-24 00:00:00,67806.3074806501
2010-12-28 00:00:00,65070.79395765
2011-01-01 00:00:00,64296.1291525801
2011-01-05 00:00:00,57126.4193429102
2011-01-09 00:00:00,46433.1946913399
2011-01-13 00:00:00,129371.13360914
2011-01-17 00:00:00,67407.3347058399
2011-01-21 00:00:00,69676.7849643399
2011-01-25 00:00:00,62414.4730654201
2011-01-29 00:00:00,75666.96195608
2011-02-02 00:00:00,121721.31104348
2011-02-06 00:00:00,86672.50152464
2011-02-10 00:00:00,226594.8123717
2011-02-14 00:00:00,139976.34137725
2011-02-18 00:00:00,129034.02368959
2011-02-22 00:00:00,357949.32546822
2011-02-26 00:00:00,178786.88050574
2011-03-02 00:00:00,2444314.86058385
2011-03-06 00:00:00,196699.27530034
2011-03-10 00:00:00,344107.406378369
2011-03-14 00:00:00,213250.16431473
2011-03-18 00:00:00,176714.044234419
2011-03-22 00:00:00,210650.799318539
2011-03-26 00:00:00,326133.119309364
2011-03-30 00:00:00,129980.52542227
2011-04-03 00:00:00,90157.9181337401
2011-04-07 00:00:00,117972.65516611
2011-04-11 00:00:00,95112.65255369
2011-04-15 00:00:00,107885.9693273
2011-04-19 00:00:00,2656606.52425663
2011-04-23 00:00:00,174675.33621805
2011-04-27 00:00:00,256709.12825509
2011-05-01 00:00:00,171302.68506203
2011-05-05 00:00:00,169843.60845061
2011-05-09 00:00:00,164613.61808782
2011-05-13 00:00:00,463129.332135262
2011-05-17 00:00:00,226691.36102929
2011-05-21 00:00:00,664953.826005314
2011-05-25 00:00:00,397095.255805751
2011-05-29 00:00:00,274981.89859323
2011-06-02 00:00:00,363323.807061451
2011-06-06 00:00:00,839081.689117006
2011-06-10 00:00:00,932800.623082417
2011-06-14 00:00:00,1548939.84594031
2011-06-18 00:00:00,1267219.99642516
2011-06-22 00:00:00,1335096.93551546
2011-06-26 00:00:00,4051611.74987309
2011-06-30 00:00:00,1506367.72811475
2011-07-04 00:00:00,1363358.31084649
2011-07-08 00:00:00,313015.096683481
2011-07-12 00:00:00,1074465.26406105
2011-07-16 00:00:00,1245980.63371847
2011-07-20 00:00:00,550679.892237748
2011-07-24 00:00:00,549874.094811278
2011-07-28 00:00:00,3400297.35086567
2011-08-01 00:00:00,549068.099990778
2011-08-05 00:00:00,500904.056527769
2011-08-09 00:00:00,2488023.7558887
2011-08-13 00:00:00,310575.996642109
2011-08-17 00:00:00,329856.919950312
2011-08-21 00:00:00,250898.26811619
2011-08-25 00:00:00,380374.586724078
2011-08-29 00:00:00,244084.588318782
2011-09-02 00:00:00,261134.69142115
2011-09-06 00:00:00,3155558.04074748
2011-09-10 00:00:00,271813.25317714
2011-09-14 00:00:00,302619.02454442
2011-09-18 00:00:00,298884.684052469
2011-09-22 00:00:00,311078.82713509
2011-09-26 00:00:00,285184.61163435
2011-09-30 00:00:00,292434.21181952
2011-10-04 00:00:00,419368.99626918
2011-10-08 00:00:00,283462.40390798
2011-10-12 00:00:00,321810.743045189
2011-10-16 00:00:00,261317.32685958
2011-10-20 00:00:00,298476.896338189
2011-10-24 00:00:00,369953.845116991
2011-10-28 00:00:00,453279.895780019
2011-11-01 00:00:00,539837.818256272
2011-11-05 00:00:00,291981.04898273
2011-11-09 00:00:00,979476.574178696
2011-11-13 00:00:00,250028.481132371
2011-11-17 00:00:00,3280853.36612515
2011-11-21 00:00:00,1695823.2116349
2011-11-25 00:00:00,1088524.81327342
2011-11-29 00:00:00,3946953.1583343
2011-12-03 00:00:00,3502240.42501218
2011-12-07 00:00:00,5610246.4255729
2011-12-11 00:00:00,869506.672717242
2011-12-15 00:00:00,453661.717159961
2011-12-19 00:00:00,485365.338243969
2011-12-23 00:00:00,271718.396272861
2011-12-27 00:00:00,674356.143625031
2011-12-31 00:00:00,270535.606297491
2012-01-04 00:00:00,400594.025874669
2012-01-08 00:00:00,358241.754729391
2012-01-12 00:00:00,363660.158261599
2012-01-16 00:00:00,436444.17024732
2012-01-20 00:00:00,364501.097233479
2012-01-24 00:00:00,384665.637735182
2012-01-28 00:00:00,254713.264776451
2012-02-01 00:00:00,435407.614768399
2012-02-05 00:00:00,346103.09398566
2012-02-09 00:00:00,276583.017216278
2012-02-13 00:00:00,428908.090490578
2012-02-17 00:00:00,980044.443039062
2012-02-21 00:00:00,394178.99144082
2012-02-25 00:00:00,422153.795171329
2012-02-29 00:00:00,338421.94801077
2012-03-04 00:00:00,685564.111968591
2012-03-08 00:00:00,528367.63594015
2012-03-12 00:00:00,606233.97458425
2012-03-16 00:00:00,508432.025818751
2012-03-20 00:00:00,502954.424166731
2012-03-24 00:00:00,821356.542658391
2012-03-28 00:00:00,691100.764875479
2012-04-01 00:00:00,623404.574827108
2012-04-05 00:00:00,943391.505819743
2012-04-09 00:00:00,1642155.44499027
2012-04-13 00:00:00,852817.684804099
2012-04-17 00:00:00,1139507.17625959
2012-04-21 00:00:00,1227983.95723726
2012-04-25 00:00:00,1018495.21337456
2012-04-29 00:00:00,989035.587918013
2012-05-03 00:00:00,1216898.0663706
2012-05-07 00:00:00,2193131.72423816
2012-05-11 00:00:00,1539746.73919501
2012-05-15 00:00:00,3742452.93647652
2012-05-19 00:00:00,1232620.02713793
2012-05-23 00:00:00,1806509.40051702
2012-05-27 00:00:00,2022237.62829638
2012-05-31 00:00:00,4791320.62921278
2012-06-04 00:00:00,4645313.15018137
2012-06-08 00:00:00,5462839.52628165
2012-06-12 00:00:00,2589635.92543858
2012-06-16 00:00:00,3900349.19610105
2012-06-20 00:00:00,1715715.33744389
2012-06-24 00:00:00,1899076.40743994
2012-06-28 00:00:00,3474911.56490419
