2024-02-18 00:00:00,1.8481680413223147
2024-02-19 00:00:00,1.692326639705883
2024-02-20 00:00:00,1.6876608510638293
2024-02-21 00:00:00,1.9931913768115945
2024-02-22 00:00:00,1.8127992222222216
2024-02-23 00:00:00,1.717863805031447
2024-02-24 00:00:00,1.6377038248175175
2024-02-25 00:00:00,1.8473714634146332
2024-02-26 00:00:00,1.7327646541353388
2024-02-27 00:00:00,1.6648956201550391
2024-02-28 00:00:00,1.8063194832214755
2024-02-29 00:00:00,1.6780438195488725
2024-03-01 00:00:00,1.715404292207792
2024-03-02 00:00:00,1.7136079842519694
2024-03-03 00:00:00,1.934863903225805
2024-03-04 00:00:00,1.7402033953488376
2024-03-05 00:00:00,1.725852125748503
2024-03-06 00:00:00,1.7951747785714278
2024-03-07 00:00:00,1.9001120777777771
2024-03-08 00:00:00,1.7450101948051944
2024-03-09 00:00:00,1.6144885521472396
2024-03-10 00:00:00,1.715487839160839
2024-03-11 00:00:00,1.7348717823529416
2024-03-12 00:00:00,1.712962673758865
2024-03-13 00:00:00,1.788118962500001
2024-03-14 00:00:00,1.6772899716312057
2024-03-15 00:00:00,1.6357194881889765
2024-03-16 00:00:00,1.734020027777778
2024-03-17 00:00:00,1.761533705479452
2024-03-18 00:00:00,1.773374631944444
2024-03-19 00:00:00,1.7429394331210197
2024-03-20 00:00:00,1.8088867114093952
2024-03-21 00:00:00,1.8498369416666658
2024-03-22 00:00:00,1.7486974592592586
2024-03-23 00:00:00,1.786932961538461
2024-03-24 00:00:00,1.7357294470588216
2024-03-25 00:00:00,1.9138819242424245
2024-03-26 00:00:00,2.0151781791044776
2024-03-27 00:00:00,1.8404302573529407
2024-03-28 00:00:00,1.6595177302631583
2024-03-29 00:00:00,1.6907072361111106
2024-03-30 00:00:00,1.8009004903225805
2024-03-31 00:00:00,2.2927066058394168
2024-04-01 00:00:00,2.049854893333333
2024-04-02 00:00:00,1.8006774662162164
2024-04-03 00:00:00,1.7591550845070416
2024-04-04 00:00:00,1.7245853695652165
2024-04-05 00:00:00,1.7816746418918925
2024-04-06 00:00:00,1.7226046580645153
2024-04-07 00:00:00,1.884625364705884
2024-04-08 00:00:00,1.9378595696202539
2024-04-09 00:00:00,1.8030561095890407
2024-04-10 00:00:00,1.7193999999999994
2024-04-11 00:00:00,1.7256640530303038
2024-04-12 00:00:00,1.7724817794117642
2024-04-13 00:00:00,1.853496408536585
2024-04-14 00:00:00,1.9331880955414018
2024-04-15 00:00:00,1.686045219858155
2024-04-16 00:00:00,1.936371860606061
