2023-03-30 00:00:00,7.945833333333334
2023-03-31 00:00:00,8.422023809523811
2023-04-01 00:00:00,8.617261904761905
2023-04-02 00:00:00,8.611309523809526
2023-04-03 00:00:00,8.739880952380954
2023-04-04 00:00:00,8.848809523809525
2023-04-05 00:00:00,8.828571428571431
2023-04-06 00:00:00,8.950000000000001
2023-04-07 00:00:00,8.791666666666668
2023-04-08 00:00:00,8.897619047619049
2023-04-09 00:00:00,8.932142857142859
2023-04-10 00:00:00,8.872619047619049
2023-04-11 00:00:00,9.052380952380952
2023-04-12 00:00:00,8.76547619047619
2023-04-13 00:00:00,8.298809523809524
2023-04-14 00:00:00,8.391666666666666
2023-04-15 00:00:00,8.351190476190476
2023-04-16 00:00:00,7.936904761904762
2023-04-17 00:00:00,7.979166666666666
2023-04-18 00:00:00,7.698214285714286
2023-04-19 00:00:00,7.320833333333334
2023-04-20 00:00:00,7.799404761904762
2023-04-21 00:00:00,7.805357142857143
2023-04-22 00:00:00,8.05297619047619
2023-04-23 00:00:00,8.594642857142857
2023-04-24 00:00:00,9.057142857142859
2023-04-25 00:00:00,9.897619047619049
2023-04-26 00:00:00,11.005952380952383
2023-04-27 00:00:00,11.194047619047621
2023-04-28 00:00:00,11.77857142857143
2023-04-29 00:00:00,11.836904761904764
2023-04-30 00:00:00,11.964285714285719
2023-05-01 00:00:00,11.794642857142861
2023-05-02 00:00:00,11.144642857142859
2023-05-03 00:00:00,10.989880952380954
2023-05-04 00:00:00,10.963690476190477
2023-05-05 00:00:00,10.700595238095238
2023-05-06 00:00:00,11.2375
2023-05-07 00:00:00,11.26845238095238
2023-05-08 00:00:00,11.083333333333332
2023-05-09 00:00:00,12.178571428571429
2023-05-10 00:00:00,11.847619047619048
2023-05-11 00:00:00,11.975
2023-05-12 00:00:00,11.660714285714286
2023-05-13 00:00:00,11.053571428571429
2023-05-14 00:00:00,10.920238095238094
2023-05-15 00:00:00,11.001190476190475
2023-05-16 00:00:00,10.082142857142856
2023-05-17 00:00:00,10.067857142857141
2023-05-18 00:00:00,9.628571428571428
2023-05-19 00:00:00,9.854761904761903
2023-05-20 00:00:00,9.749999999999998
2023-05-21 00:00:00,9.847619047619045
2023-05-22 00:00:00,9.816666666666663
2023-05-23 00:00:00,9.76190476190476
2023-05-24 00:00:00,9.897619047619045
2023-05-25 00:00:00,10.085714285714285
2023-05-26 00:00:00,9.990476190476189
2023-05-27 00:00:00,10.014285714285714
2023-05-28 00:00:00,10.017857142857142
2023-05-29 00:00:00,9.813095238095238
2023-05-30 00:00:00,9.772619047619047
2023-05-31 00:00:00,9.916666666666666
2023-06-01 00:00:00,9.595238095238093
2023-06-02 00:00:00,9.785714285714283
2023-06-03 00:00:00,9.595238095238093
2023-06-04 00:00:00,9.63452380952381
2023-06-05 00:00:00,9.780952380952382
2023-06-06 00:00:00,9.66547619047619
2023-06-07 00:00:00,9.309523809523808
2023-06-08 00:00:00,10.147619047619047
2023-06-09 00:00:00,9.797619047619047
2023-06-10 00:00:00,9.545238095238094
2023-06-11 00:00:00,9.45595238095238
2023-06-12 00:00:00,9.345238095238097
2023-06-13 00:00:00,9.436904761904762
2023-06-14 00:00:00,9.486904761904762
2023-06-15 00:00:00,9.141666666666667
2023-06-16 00:00:00,9.26547619047619
2023-06-17 00:00:00,9.60595238095238
2023-06-18 00:00:00,9.81190476190476
2023-06-19 00:00:00,10.057142857142855
2023-06-20 00:00:00,10.101190476190476
2023-06-21 00:00:00,10.352380952380953
2023-06-22 00:00:00,10.411904761904761
2023-06-23 00:00:00,10.542857142857141
2023-06-24 00:00:00,10.921428571428569
2023-06-25 00:00:00,10.520238095238094
2023-06-26 00:00:00,10.310714285714283
2023-06-27 00:00:00,10.344047619047616
2023-06-28 00:00:00,10.121428571428568
2023-06-29 00:00:00,10.589285714285712
2023-06-30 00:00:00,10.438095238095235
2023-07-01 00:00:00,9.861904761904759
2023-07-02 00:00:00,9.986904761904759
2023-07-03 00:00:00,9.851190476190473
2023-07-04 00:00:00,10.21428571428571
2023-07-05 00:00:00,10.374999999999996
2023-07-06 00:00:00,9.576190476190472
2023-07-07 00:00:00,9.54166666666666
2023-07-08 00:00:00,9.527380952380948
2023-07-09 00:00:00,9.590476190476185
2023-07-10 00:00:00,10.08571428571428
2023-07-11 00:00:00,9.442857142857138
2023-07-12 00:00:00,9.196428571428566
2023-07-13 00:00:00,9.41071428571428
2023-07-14 00:00:00,9.751190476190471
2023-07-15 00:00:00,10.117857142857137
2023-07-16 00:00:00,10.303571428571422
2023-07-17 00:00:00,10.379761904761898
2023-07-18 00:00:00,10.551190476190468
2023-07-19 00:00:00,10.442857142857136
2023-07-20 00:00:00,10.203571428571422
2023-07-21 00:00:00,10.145238095238089
2023-07-22 00:00:00,10.42619047619047
2023-07-23 00:00:00,10.296428571428565
2023-07-24 00:00:00,10.29166666666666
2023-07-25 00:00:00,10.294047619047614
2023-07-26 00:00:00,10.349999999999994
2023-07-27 00:00:00,10.37023809523809
2023-07-28 00:00:00,10.224999999999994
2023-07-29 00:00:00,9.948809523809517
2023-07-30 00:00:00,9.878571428571421
2023-07-31 00:00:00,9.742857142857135
2023-08-01 00:00:00,9.75714285714285
2023-08-02 00:00:00,9.980952380952372
2023-08-03 00:00:00,9.892857142857135
2023-08-04 00:00:00,9.824999999999992
2023-08-05 00:00:00,9.708333333333327
2023-08-06 00:00:00,9.769047619047612
2023-08-07 00:00:00,9.729761904761897
2023-08-08 00:00:00,9.80714285714285
2023-08-09 00:00:00,9.895238095238089
2023-08-10 00:00:00,9.924999999999995
2023-08-11 00:00:00,10.04880952380952
2023-08-12 00:00:00,10.179761904761902
2023-08-13 00:00:00,9.872619047619045
2023-08-14 00:00:00,10.21190476190476
2023-08-15 00:00:00,9.941666666666665
2023-08-16 00:00:00,9.532142857142857
2023-08-17 00:00:00,9.923809523809522
2023-08-18 00:00:00,9.870238095238093
2023-08-19 00:00:00,9.93690476190476
2023-08-20 00:00:00,10.579761904761904
2023-08-21 00:00:00,10.304761904761904
2023-08-22 00:00:00,10.266666666666666
2023-08-23 00:00:00,10.526190476190475
2023-08-24 00:00:00,10.226190476190473
2023-08-25 00:00:00,10.058333333333328
2023-08-26 00:00:00,10.132142857142853
2023-08-27 00:00:00,10.008333333333328
2023-08-28 00:00:00,11.136904761904756
