2024-03-21 11:45:00,75417.5
2024-03-21 12:00:00,78133.5
2024-03-21 12:15:00,80701.0
2024-03-21 12:30:00,74939.5
2024-03-21 12:45:00,76195.5
2024-03-21 13:00:00,74400.0
2024-03-21 13:15:00,70954.5
2024-03-21 13:30:00,70717.5
2024-03-21 13:45:00,70932.5
2024-03-21 14:00:00,72913.0
2024-03-21 14:15:00,73545.0
2024-03-21 14:30:00,76955.0
2024-03-21 14:45:00,80637.5
2024-03-21 15:00:00,83483.5
2024-03-21 15:15:00,83616.0
2024-03-21 15:30:00,82734.5
2024-03-21 15:45:00,76167.5
2024-03-21 16:00:00,76573.5
2024-03-21 16:15:00,77104.5
2024-03-21 16:30:00,79194.0
2024-03-21 16:45:00,82168.0
2024-03-21 17:00:00,86762.5
2024-03-21 17:15:00,88914.0
2024-03-21 17:30:00,84544.5
2024-03-21 17:45:00,82608.0
2024-03-21 18:00:00,82473.5
2024-03-21 18:15:00,79344.0
2024-03-21 18:30:00,80677.5
2024-03-21 18:45:00,80257.0
2024-03-21 19:00:00,77753.5
2024-03-21 19:15:00,80604.5
2024-03-21 19:30:00,82800.0
2024-03-21 19:45:00,85153.5
2024-03-21 20:00:00,84674.0
2024-03-21 20:15:00,85222.5
2024-03-21 20:30:00,84786.0
2024-03-21 20:45:00,84705.5
2024-03-21 21:00:00,83021.0
2024-03-21 21:15:00,78970.5
2024-03-21 21:30:00,81237.5
2024-03-21 21:45:00,81672.0
2024-03-21 22:00:00,79054.5
2024-03-21 22:15:00,77357.0
2024-03-21 22:30:00,77305.0
2024-03-21 22:45:00,78219.0
2024-03-21 23:00:00,76985.0
2024-03-21 23:15:00,78485.0
2024-03-21 23:30:00,76471.0
2024-03-21 23:45:00,76233.5
2024-03-22 00:00:00,76057.5
2024-03-22 00:15:00,75165.5
2024-03-22 00:30:00,71419.5
2024-03-22 00:45:00,73319.0
2024-03-22 01:00:00,71758.5
2024-03-22 01:15:00,72626.5
2024-03-22 01:30:00,72273.5
2024-03-22 01:45:00,73566.0
2024-03-22 02:00:00,73461.5
2024-03-22 02:15:00,72182.0
2024-03-22 02:30:00,69430.0
2024-03-22 02:45:00,70135.0
2024-03-22 03:00:00,70218.0
2024-03-22 03:15:00,72642.0
2024-03-22 03:30:00,72320.5
2024-03-22 03:45:00,72275.5
2024-03-22 04:00:00,69932.5
2024-03-22 04:15:00,72381.0
2024-03-22 04:30:00,72662.5
2024-03-22 04:45:00,73361.5
2024-03-22 05:00:00,77260.0
2024-03-22 05:15:00,82106.0
2024-03-22 05:30:00,83567.0
2024-03-22 05:45:00,83548.5
2024-03-22 06:00:00,82603.0
2024-03-22 06:15:00,82880.5
2024-03-22 06:30:00,82745.5
2024-03-22 06:45:00,85147.0
2024-03-22 07:00:00,84485.5
2024-03-22 07:15:00,82180.0
2024-03-22 07:30:00,83680.0
2024-03-22 07:45:00,84906.0
2024-03-22 08:00:00,84649.5
2024-03-22 08:15:00,78867.0
2024-03-22 08:30:00,76629.0
2024-03-22 08:45:00,76492.0
2024-03-22 09:00:00,78840.5
2024-03-22 09:15:00,76395.0
2024-03-22 09:30:00,77003.0
2024-03-22 09:45:00,70042.5
2024-03-22 10:00:00,69287.0
2024-03-22 10:15:00,65267.0
2024-03-22 10:30:00,66432.5
2024-03-22 10:45:00,67905.0
2024-03-22 11:00:00,65863.0
2024-03-22 11:15:00,65290.0
2024-03-22 11:30:00,64735.5
2024-03-22 11:45:00,66406.5
2024-03-22 12:00:00,66364.5
2024-03-22 12:15:00,65646.0
2024-03-22 12:30:00,67799.5
2024-03-22 12:45:00,70641.5
2024-03-22 13:00:00,69421.0
2024-03-22 13:15:00,68841.5
2024-03-22 13:30:00,68022.0
2024-03-22 13:45:00,70784.5
2024-03-22 14:00:00,70095.0
2024-03-22 14:15:00,68915.0
2024-03-22 14:30:00,66654.0
2024-03-22 14:45:00,64302.5
2024-03-22 15:00:00,65814.5
2024-03-22 15:15:00,64203.5
2024-03-22 15:30:00,64866.5
2024-03-22 15:45:00,66683.5
2024-03-22 16:00:00,67906.0
2024-03-22 16:15:00,69852.5
2024-03-22 16:30:00,70276.5
2024-03-22 16:45:00,69495.0
2024-03-22 17:00:00,69613.5
2024-03-22 17:15:00,65474.0
2024-03-22 17:30:00,65838.5
2024-03-22 17:45:00,67980.5
2024-03-22 18:00:00,64260.5
2024-03-22 18:15:00,65689.0
2024-03-22 18:30:00,64742.5
2024-03-22 18:45:00,64746.0
2024-03-22 19:00:00,64187.5
2024-03-22 19:15:00,66466.0
2024-03-22 19:30:00,68602.0
2024-03-22 19:45:00,64548.0
2024-03-22 20:00:00,65429.5
2024-03-22 20:15:00,64713.5
2024-03-22 20:30:00,64742.5
2024-03-22 20:45:00,62984.5
2024-03-22 21:00:00,64433.0
2024-03-22 21:15:00,66829.5
2024-03-22 21:30:00,69075.5
2024-03-22 21:45:00,65447.5
2024-03-22 22:00:00,63349.5
2024-03-22 22:15:00,65445.5
2024-03-22 22:30:00,67575.0
2024-03-22 22:45:00,69106.5
2024-03-22 23:00:00,67368.5
2024-03-22 23:15:00,64233.0
2024-03-22 23:30:00,66108.0
2024-03-22 23:45:00,63256.0
2024-03-23 00:00:00,64662.0
2024-03-23 00:15:00,66772.5
2024-03-23 00:30:00,69545.0
2024-03-23 00:45:00,68622.0
2024-03-23 01:00:00,67649.0
2024-03-23 01:15:00,65757.0
2024-03-23 01:30:00,63923.0
2024-03-23 01:45:00,66241.5
2024-03-23 02:00:00,63020.0
2024-03-23 02:15:00,65481.5
2024-03-23 02:30:00,67481.0
2024-03-23 02:45:00,66962.0
2024-03-23 03:00:00,68721.5
2024-03-23 03:15:00,69904.0
2024-03-23 03:30:00,63635.5
2024-03-23 03:45:00,65207.5
2024-03-23 04:00:00,63887.0
2024-03-23 04:15:00,63778.0
2024-03-23 04:30:00,64306.5
2024-03-23 04:45:00,64150.5
2024-03-23 05:00:00,64973.5
2024-03-23 05:15:00,62820.0
2024-03-23 05:30:00,62433.0
2024-03-23 05:45:00,62451.5
2024-03-23 06:00:00,62323.0
2024-03-23 06:15:00,63465.5
2024-03-23 06:30:00,63014.0
2024-03-23 06:45:00,63127.0
2024-03-23 07:00:00,63353.0
2024-03-23 07:15:00,66265.5
2024-03-23 07:30:00,64871.0
2024-03-23 07:45:00,64628.0
2024-03-23 08:00:00,66417.5
2024-03-23 08:15:00,66008.5
2024-03-23 08:30:00,64124.5
2024-03-23 08:45:00,63893.0
2024-03-23 09:00:00,65655.5
2024-03-23 09:15:00,66607.0
2024-03-23 09:30:00,65826.0
2024-03-23 09:45:00,65624.0
2024-03-23 10:00:00,64173.5
2024-03-23 10:15:00,63383.0
2024-03-23 10:30:00,62479.0
2024-03-23 10:45:00,61841.0
2024-03-23 11:00:00,61458.5
2024-03-23 11:15:00,60934.0
2024-03-23 11:30:00,63140.0
2024-03-23 11:45:00,65411.5
2024-03-23 12:00:00,60315.0
2024-03-23 12:15:00,60945.5
2024-03-23 12:30:00,60949.0
2024-03-23 12:45:00,63926.5
2024-03-23 13:00:00,59706.5
2024-03-23 13:15:00,57735.0
2024-03-23 13:30:00,59298.0
2024-03-23 13:45:00,57804.5
2024-03-23 14:00:00,57145.0
2024-03-23 14:15:00,59790.5
2024-03-23 14:30:00,59954.5
2024-03-23 14:45:00,59672.0
2024-03-23 15:00:00,59740.0
2024-03-23 15:15:00,62268.0
2024-03-23 15:30:00,64107.0
2024-03-23 15:45:00,61859.0
2024-03-23 16:00:00,63495.5
2024-03-23 16:15:00,64420.0
2024-03-23 16:30:00,62986.5
2024-03-23 16:45:00,62244.0
2024-03-23 17:00:00,63803.5
2024-03-23 17:15:00,61433.0
2024-03-23 17:30:00,62120.5
2024-03-23 17:45:00,59948.0
2024-03-23 18:00:00,58616.0
2024-03-23 18:15:00,58429.0
2024-03-23 18:30:00,58170.5
2024-03-23 18:45:00,57802.5
2024-03-23 19:00:00,58614.0
2024-03-23 19:15:00,57946.5
2024-03-23 19:30:00,57787.0
2024-03-23 19:45:00,57785.0
2024-03-23 20:00:00,61041.5
2024-03-23 20:15:00,57327.0
2024-03-23 20:30:00,57326.5
2024-03-23 20:45:00,57603.0
2024-03-23 21:00:00,58741.0
2024-03-23 21:15:00,57398.5
2024-03-23 21:30:00,56817.5
2024-03-23 21:45:00,58568.0
2024-03-23 22:00:00,58516.0
2024-03-23 22:15:00,56370.5
2024-03-23 22:30:00,56704.0
2024-03-23 22:45:00,58845.5
2024-03-23 23:00:00,60623.5
2024-03-23 23:15:00,61646.5
2024-03-23 23:30:00,58207.5
2024-03-23 23:45:00,57265.0
2024-03-24 00:00:00,58120.0
2024-03-24 00:15:00,56446.5
2024-03-24 00:30:00,57241.0
2024-03-24 00:45:00,56521.0
2024-03-24 01:00:00,56432.5
2024-03-24 01:15:00,56863.0
2024-03-24 01:30:00,56181.0
2024-03-24 01:45:00,57727.0
2024-03-24 02:00:00,57604.0
2024-03-24 02:15:00,59965.5
2024-03-24 02:30:00,59790.0
2024-03-24 02:45:00,56561.0
2024-03-24 03:00:00,56377.0
2024-03-24 03:15:00,57401.5
2024-03-24 03:30:00,56792.5
2024-03-24 03:45:00,56979.5
2024-03-24 04:00:00,57731.0
2024-03-24 04:15:00,58587.0
2024-03-24 04:30:00,61378.5
2024-03-24 04:45:00,63464.5
2024-03-24 05:00:00,64459.5
2024-03-24 05:15:00,65822.0
2024-03-24 05:30:00,58660.0
2024-03-24 05:45:00,57837.0
2024-03-24 06:00:00,58551.0
2024-03-24 06:15:00,57138.0
2024-03-24 06:30:00,57653.5
2024-03-24 06:45:00,59774.0
2024-03-24 07:00:00,57780.5
2024-03-24 07:15:00,58326.0
2024-03-24 07:30:00,58658.0
2024-03-24 07:45:00,60831.5
2024-03-24 08:00:00,58816.0
2024-03-24 08:15:00,58900.5
2024-03-24 08:30:00,58000.0
2024-03-24 08:45:00,58335.5
2024-03-24 09:00:00,58443.0
2024-03-24 09:15:00,57667.5
2024-03-24 09:30:00,57927.0
2024-03-24 09:45:00,59594.0
2024-03-24 10:00:00,58794.5
2024-03-24 10:15:00,59422.0
2024-03-24 10:30:00,61430.5
2024-03-24 10:45:00,57864.0
