2024-03-20 00:00:00,2129522.9846601402
2024-03-21 00:00:00,2537218.2353115994
2024-03-22 00:00:00,2464597.8200425906
2024-03-23 00:00:00,1644651.8032453696
2024-03-24 00:00:00,1387371.64952187
2024-03-25 00:00:00,1943337.3216349497
2024-03-26 00:00:00,2229393.546736181
2024-03-27 00:00:00,2110264.8878322397
2024-03-28 00:00:00,2127324.4976535505
2024-03-29 00:00:00,2051757.8219975205
2024-03-30 00:00:00,2091455.80526892
2024-03-31 00:00:00,1996323.594294669
2024-04-01 00:00:00,1899734.3544956492
2024-04-02 00:00:00,1503097.8507750498
2024-04-03 00:00:00,1823579.2750536306
2024-04-04 00:00:00,1565721.3498723502
2024-04-05 00:00:00,1399950.92461138
2024-04-06 00:00:00,1221503.4404541596
2024-04-07 00:00:00,1506787.5147526402
2024-04-08 00:00:00,2366374.1894471
2024-04-09 00:00:00,3306938.156429101
2024-04-10 00:00:00,4853313.933509242
2024-04-11 00:00:00,7355169.896300691
2024-04-12 00:00:00,10990927.103942463
2024-04-13 00:00:00,7120982.3854799885
2024-04-14 00:00:00,4890807.225720149
2024-04-15 00:00:00,10541130.307408035
2024-04-16 00:00:00,6046098.25329178
2024-04-17 00:00:00,7474535.83218653
2024-04-18 00:00:00,6898550.1745657995
