2024-02-28 00:00:00,293796.70800273
2024-02-29 00:00:00,257066.23534256002
2024-03-01 00:00:00,244958.43239796988
2024-03-02 00:00:00,56427.36408145998
2024-03-03 00:00:00,51087.47155285001
2024-03-04 00:00:00,222866.0078484802
2024-03-05 00:00:00,292116.82077567995
2024-03-06 00:00:00,297300.96451121
2024-03-07 00:00:00,227722.10244712004
2024-03-08 00:00:00,221418.52248269992
2024-03-09 00:00:00,69037.53327066
2024-03-10 00:00:00,83170.59843322003
2024-03-11 00:00:00,255720.48297887994
2024-03-12 00:00:00,227491.09622354998
2024-03-13 00:00:00,271429.6116228299
2024-03-14 00:00:00,228371.35267339996
2024-03-15 00:00:00,208531.83605353
2024-03-16 00:00:00,66585.70707163995
2024-03-17 00:00:00,97980.96351848997
2024-03-18 00:00:00,176248.88823467004
2024-03-19 00:00:00,212804.20952647008
2024-03-20 00:00:00,167309.70994751994
2024-03-21 00:00:00,168301.24650388004
2024-03-22 00:00:00,192869.54399520002
2024-03-23 00:00:00,90044.87961919006
2024-03-24 00:00:00,52794.90862333999
2024-03-25 00:00:00,156565.62454545003
2024-03-26 00:00:00,219534.65223003007
2024-03-27 00:00:00,184471.11592127
2024-03-28 00:00:00,184553.004787
