2022-04-19 00:00:00,32.05167153789376
2022-04-20 00:00:00,12.738151823678916
2022-04-21 00:00:00,14.81077935585048
2022-04-22 00:00:00,23.437419092868513
2022-04-23 00:00:00,21.997833627325875
2022-04-24 00:00:00,6.613784788755211
2022-04-25 00:00:00,22.477254132895297
2022-04-26 00:00:00,25.048256207190587
2022-04-27 00:00:00,15.193414689362598
2022-04-28 00:00:00,18.965460223843056
2022-04-29 00:00:00,46.44577552294742
2022-04-30 00:00:00,27.1819707934096
2022-05-01 00:00:00,6.706414333229017
2022-05-02 00:00:00,24.35838031272421
2022-05-03 00:00:00,13.155345094658381
2022-05-04 00:00:00,10.536335752089917
2022-05-05 00:00:00,150.94163170968568
2022-05-06 00:00:00,117.71818098622826
2022-05-07 00:00:00,10.574708477195577
2022-05-08 00:00:00,14.452304836813225
2022-05-09 00:00:00,34.763523843178966
2022-05-10 00:00:00,13.320991793223083
2022-05-11 00:00:00,21.428445732036213
2022-05-12 00:00:00,57.53850107460973
2022-05-13 00:00:00,155.23727246268888
2022-05-14 00:00:00,441.37712248509894
2022-05-15 00:00:00,400.7873123985102
2022-05-16 00:00:00,286.35282581620146
2022-05-17 00:00:00,126.54867059934855
2022-05-18 00:00:00,15.447490405570296
2022-05-19 00:00:00,29.32194863485856
2022-05-20 00:00:00,38.93038102153928
2022-05-21 00:00:00,12.162366735050398
2022-05-22 00:00:00,19.980542600775756
2022-05-23 00:00:00,12.076828257552638
2022-05-24 00:00:00,16.91602541591629
2022-05-25 00:00:00,41.710472282622234
2022-05-26 00:00:00,20.22295570571001
2022-05-27 00:00:00,18.453948418270116
2022-05-28 00:00:00,10.892897597685936
2022-05-29 00:00:00,10.383367942172514
2022-05-30 00:00:00,12.337681808973311
2022-05-31 00:00:00,27.00559411080385
2022-06-01 00:00:00,35.887983325895426
2022-06-02 00:00:00,62.20845441562219
2022-06-03 00:00:00,21.597524659260984
2022-06-04 00:00:00,11.606457362643978
2022-06-05 00:00:00,7.710981667675506
2022-06-06 00:00:00,16.63661695627702
2022-06-07 00:00:00,11.067536562276032
2022-06-08 00:00:00,9.55757889698211
2022-06-09 00:00:00,13.701448989455526
2022-06-10 00:00:00,20.598276127956368
2022-06-11 00:00:00,14.673138824402084
2022-06-12 00:00:00,13.73571812950919
2022-06-13 00:00:00,42.04056478759687
2022-06-14 00:00:00,118.53763878732627
2022-06-15 00:00:00,32.81135474922963
2022-06-16 00:00:00,45.08441513033772
2022-06-17 00:00:00,30.849819783726932
2022-06-18 00:00:00,20.326140649535954
2022-06-19 00:00:00,9.873866859130981
2022-06-20 00:00:00,17.967852276947283
2022-06-21 00:00:00,22.791954658661187
2022-06-22 00:00:00,24.363430850489525
2022-06-23 00:00:00,11.112985540108093
2022-06-24 00:00:00,28.969778651117363
2022-06-25 00:00:00,17.92936222003068
2022-06-26 00:00:00,44.39588374720842
2022-06-27 00:00:00,128.28801788181545
2022-06-28 00:00:00,52.35359132159664
2022-06-29 00:00:00,24.326086413940004
2022-06-30 00:00:00,19.395405191227834
2022-07-01 00:00:00,17.917167643361243
2022-07-02 00:00:00,22.688815478358602
2022-07-03 00:00:00,8.229296136592001
2022-07-04 00:00:00,16.615103736595728
2022-07-05 00:00:00,27.97944093441217
2022-07-06 00:00:00,58.8552202276856
2022-07-07 00:00:00,30.68094900805019
2022-07-08 00:00:00,13.552173601330926
2022-07-09 00:00:00,17.58014801700329
2022-07-10 00:00:00,7.550632865611557
2022-07-11 00:00:00,14.16213780169345
2022-07-12 00:00:00,30.53800414277381
2022-07-13 00:00:00,33.871490923503394
2022-07-14 00:00:00,100.89375991386956
2022-07-15 00:00:00,38.802536318710594
2022-07-16 00:00:00,13.488488883482974
2022-07-17 00:00:00,17.62026002252391
2022-07-18 00:00:00,20.973228742099366
2022-07-19 00:00:00,45.16382467887428
2022-07-20 00:00:00,35.80404934689697
2022-07-21 00:00:00,43.981176350891566
2022-07-22 00:00:00,21.300789147979557
2022-07-23 00:00:00,14.66346918197213
2022-07-24 00:00:00,7.515206246805722
2022-07-25 00:00:00,12.6809254815851
2022-07-26 00:00:00,12.593146630160174
2022-07-27 00:00:00,8.727889305807873
2022-07-28 00:00:00,32.583218069528826
2022-07-29 00:00:00,20.106756505094975
2022-07-30 00:00:00,21.943642583713604
2022-07-31 00:00:00,7.979763621899967
2022-08-01 00:00:00,21.733516016375813
2022-08-02 00:00:00,11.989119234848655
2022-08-03 00:00:00,27.379104556439327
2022-08-04 00:00:00,39.78971161144467
2022-08-05 00:00:00,25.156745846477314
2022-08-06 00:00:00,21.3169817660911
2022-08-07 00:00:00,9.18086319597419
2022-08-08 00:00:00,14.38409347786001
2022-08-09 00:00:00,40.13799131284226
2022-08-10 00:00:00,25.693559057573157
2022-08-11 00:00:00,33.713383709971374
2022-08-12 00:00:00,19.901822246676993
2022-08-13 00:00:00,9.030957206834684
2022-08-14 00:00:00,12.974050939227872
2022-08-15 00:00:00,11.058694793457741
2022-08-16 00:00:00,23.270635970060166
2022-08-17 00:00:00,28.791956682835163
2022-08-18 00:00:00,39.1191523337919
2022-08-19 00:00:00,10.914726235250361
2022-08-20 00:00:00,7.677032284541592
2022-08-21 00:00:00,12.432261083048727
2022-08-22 00:00:00,16.616423473082257
2022-08-23 00:00:00,9.366167188850055
2022-08-24 00:00:00,11.283841258264703
2022-08-25 00:00:00,16.19721400575955
2022-08-26 00:00:00,10.929799334948024
2022-08-27 00:00:00,10.529512862489764
2022-08-28 00:00:00,12.284470641985957
2022-08-29 00:00:00,14.207585586890934
2022-08-30 00:00:00,13.58729496635685
2022-08-31 00:00:00,17.736832605645205
2022-09-01 00:00:00,25.46322718262911
2022-09-02 00:00:00,33.55610031627294
2022-09-03 00:00:00,51.94267363768633
2022-09-04 00:00:00,6.525558616601289
2022-09-05 00:00:00,15.006189110268497
2022-09-06 00:00:00,16.930586216287356
2022-09-07 00:00:00,22.88859317852866
2022-09-08 00:00:00,22.69442089580732
2022-09-09 00:00:00,18.809278735276727
2022-09-10 00:00:00,17.37536044424061
2022-09-11 00:00:00,7.729352198131611
2022-09-12 00:00:00,14.032482217934941
2022-09-13 00:00:00,22.398406262741773
2022-09-14 00:00:00,37.48010044743668
2022-09-15 00:00:00,19.204889892317787
2022-09-16 00:00:00,26.891132007988826
2022-09-17 00:00:00,34.16254277085398
2022-09-18 00:00:00,7.978442416740258
2022-09-19 00:00:00,18.50029504905075
2022-09-20 00:00:00,21.64607423527751
2022-09-21 00:00:00,18.581687238183964
2022-09-22 00:00:00,21.154477825396963
2022-09-23 00:00:00,37.56522052006071
2022-09-24 00:00:00,10.342579699285622
2022-09-25 00:00:00,12.364165059523085
2022-09-26 00:00:00,17.717263501894262
2022-09-27 00:00:00,39.84071623851552
2022-09-28 00:00:00,10.350638132977444
2022-09-29 00:00:00,19.21771184375104
2022-09-30 00:00:00,10.735844218750316
2022-10-01 00:00:00,6.951934171927757
2022-10-02 00:00:00,8.827690291067428
2022-10-03 00:00:00,15.251938461738906
2022-10-04 00:00:00,11.172361212225253
2022-10-05 00:00:00,9.182927443936238
2022-10-06 00:00:00,12.258699880185093
2022-10-07 00:00:00,10.641780937394634
2022-10-08 00:00:00,6.838091953993561
2022-10-09 00:00:00,8.442970255215632
2022-10-10 00:00:00,8.132101218220976
2022-10-11 00:00:00,13.166854254310618
2022-10-12 00:00:00,17.966804454550577
2022-10-13 00:00:00,42.15053221347002
2022-10-14 00:00:00,19.44044188152964
2022-10-15 00:00:00,11.733057959293347
2022-10-16 00:00:00,12.617641289155058
2022-10-17 00:00:00,22.989826430052197
2022-10-18 00:00:00,28.521382242175388
2022-10-19 00:00:00,46.43618605985021
2022-10-20 00:00:00,22.42467787178904
2022-10-21 00:00:00,12.039546940731716
2022-10-22 00:00:00,16.19347485525182
2022-10-23 00:00:00,13.004968522606708
2022-10-24 00:00:00,29.361857454557146
2022-10-25 00:00:00,31.739028623535116
2022-10-26 00:00:00,63.04698999783631
2022-10-27 00:00:00,30.24384455920252
2022-10-28 00:00:00,21.285982413250174
2022-10-29 00:00:00,14.859007474807523
2022-10-30 00:00:00,18.749509863976375
2022-10-31 00:00:00,8.80681605980182
2022-11-01 00:00:00,18.850883304253287
2022-11-02 00:00:00,25.95364610159443
2022-11-03 00:00:00,28.895524332246318
2022-11-04 00:00:00,30.287931263476516
2022-11-05 00:00:00,25.631757264732038
2022-11-06 00:00:00,12.975748362535251
2022-11-07 00:00:00,17.727386572767575
2022-11-08 00:00:00,23.695941738121395
2022-11-09 00:00:00,19.78796036341361
2022-11-10 00:00:00,27.62312682478782
