2023-04-22 00:00:00,93467.8672766114
2023-04-23 00:00:00,93822.77200058282
2023-04-24 00:00:00,94679.10040266854
2023-04-25 00:00:00,87839.56593390428
2023-04-26 00:00:00,89760.26422586
2023-04-27 00:00:00,90746.77978374998
2023-04-28 00:00:00,83992.06270638284
2023-04-29 00:00:00,76607.65439473142
2023-04-30 00:00:00,76152.74904643571
2023-05-01 00:00:00,74806.93395940714
2023-05-02 00:00:00,76768.20079677142
2023-05-03 00:00:00,77251.05896064856
2023-05-04 00:00:00,74794.2006346214
2023-05-05 00:00:00,74895.56041728712
2023-05-06 00:00:00,76206.43297388854
2023-05-07 00:00:00,76288.70453557569
2023-05-08 00:00:00,102728.93850480425
2023-05-09 00:00:00,103306.17232957424
2023-05-10 00:00:00,101171.84782412424
2023-05-11 00:00:00,105106.64234317995
2023-05-12 00:00:00,106031.52099372566
2023-05-13 00:00:00,110875.7547483871
2023-05-14 00:00:00,109282.59584083995
2023-05-15 00:00:00,84770.10178705996
2023-05-16 00:00:00,85626.93706907282
2023-05-17 00:00:00,89693.25457554855
2023-05-18 00:00:00,86684.32350008712
2023-05-19 00:00:00,85431.73390244997
2023-05-20 00:00:00,81921.4444095914
2023-05-21 00:00:00,81522.2991479071
2023-05-22 00:00:00,79258.21431549282
2023-05-23 00:00:00,78331.92098746425
2023-05-24 00:00:00,79140.5294345814
2023-05-25 00:00:00,80698.6485483414
2023-05-26 00:00:00,85747.19653356714
2023-05-27 00:00:00,86322.11420822427
2023-05-28 00:00:00,89079.62671043
2023-05-29 00:00:00,91095.7590644443
2023-05-30 00:00:00,90740.0057734243
2023-05-31 00:00:00,88020.3518197143
2023-06-01 00:00:00,91447.43254009572
2023-06-02 00:00:00,92655.49280932428
2023-06-03 00:00:00,94911.47949502713
2023-06-04 00:00:00,98164.97762937855
2023-06-05 00:00:00,100246.28532066285
2023-06-06 00:00:00,103612.22296982714
2023-06-07 00:00:00,106489.36278710714
2023-06-08 00:00:00,103868.77442205859
2023-06-09 00:00:00,100242.2496152443
2023-06-10 00:00:00,96292.12133266716
2023-06-11 00:00:00,98120.61910888286
2023-06-12 00:00:00,99984.57353374572
2023-06-13 00:00:00,100555.41304953999
2023-06-14 00:00:00,100568.8829198857
2023-06-15 00:00:00,103290.10107372426
