2023-05-10 00:00:00,3137536935.1872473
2023-05-11 00:00:00,2770395978.8569636
2023-05-12 00:00:00,3169630069.189967
2023-05-13 00:00:00,991289460.9544855
2023-05-14 00:00:00,1215289911.1348636
2023-05-15 00:00:00,2763003238.264736
2023-05-16 00:00:00,3008826127.943103
2023-05-17 00:00:00,2465971974.3540215
2023-05-18 00:00:00,2512673144.6409097
2023-05-19 00:00:00,2554604959.7346253
2023-05-20 00:00:00,920228012.2649299
2023-05-21 00:00:00,791504500.9000938
2023-05-22 00:00:00,2534089158.369676
2023-05-23 00:00:00,3180993164.421833
2023-05-24 00:00:00,2711288352.175955
2023-05-25 00:00:00,3373192745.053606
2023-05-26 00:00:00,2636344924.8529816
2023-05-27 00:00:00,1428456846.3702302
2023-05-28 00:00:00,1186204873.240664
2023-05-29 00:00:00,2564600223.940437
2023-05-30 00:00:00,2717578997.3582397
2023-05-31 00:00:00,3431301491.791069
2023-06-01 00:00:00,3687459597.7234793
2023-06-02 00:00:00,3105301689.675224
2023-06-03 00:00:00,2070061018.0407546
2023-06-04 00:00:00,1576273013.616206
2023-06-05 00:00:00,3039689264.928618
2023-06-06 00:00:00,3081878129.935029
2023-06-07 00:00:00,2879720193.2929277
2023-06-08 00:00:00,2955188802.9258275
2023-06-09 00:00:00,2312552076.438471
2023-06-10 00:00:00,2299022634.963496
2023-06-11 00:00:00,1835728223.472706
2023-06-12 00:00:00,3092719402.655595
2023-06-13 00:00:00,3067091259.736594
2023-06-14 00:00:00,3287955132.691958
2023-06-15 00:00:00,4099477121.1399755
2023-06-16 00:00:00,3776668075.9031157
2023-06-17 00:00:00,2175325693.612937
2023-06-18 00:00:00,1950479880.7942493
2023-06-19 00:00:00,5228204127.288318
2023-06-20 00:00:00,3897871059.861629
2023-06-21 00:00:00,5891685868.367508
2023-06-22 00:00:00,4476871257.393661
2023-06-23 00:00:00,4295642711.518616
2023-06-24 00:00:00,2769810821.7608957
