2023-04-22 00:00:00,27608710.587658376
2023-04-23 00:00:00,26889151.295647446
2023-04-24 00:00:00,27142391.50080527
2023-04-25 00:00:00,26479977.358696107
2023-04-26 00:00:00,25138492.641376223
2023-04-27 00:00:00,24855329.08121926
2023-04-28 00:00:00,24962832.073968578
2023-04-29 00:00:00,25290414.591296412
2023-04-30 00:00:00,25344578.036306825
2023-05-01 00:00:00,25745701.584319003
2023-05-02 00:00:00,27169894.57480113
2023-05-03 00:00:00,27767650.49370567
2023-05-04 00:00:00,28385012.278482355
2023-05-05 00:00:00,29034974.58276387
2023-05-06 00:00:00,28665554.474437036
2023-05-07 00:00:00,29546862.046783883
2023-05-08 00:00:00,30727092.285716344
2023-05-09 00:00:00,31673275.45930415
2023-05-10 00:00:00,33361777.149229493
2023-05-11 00:00:00,34828143.37287467
2023-05-12 00:00:00,35015164.36930112
2023-05-13 00:00:00,35330500.672471136
2023-05-14 00:00:00,34575688.71460058
2023-05-15 00:00:00,33835748.65832232
2023-05-16 00:00:00,31815633.31301595
2023-05-17 00:00:00,30650695.946136694
2023-05-18 00:00:00,29304701.780146483
2023-05-19 00:00:00,28701799.196920846
2023-05-20 00:00:00,28817056.893097598
2023-05-21 00:00:00,28408263.16944891
2023-05-22 00:00:00,27806233.129101098
2023-05-23 00:00:00,27585614.67931376
2023-05-24 00:00:00,27303920.848810762
2023-05-25 00:00:00,26683251.6753611
2023-05-26 00:00:00,26739650.941682428
2023-05-27 00:00:00,26637237.378461294
2023-05-28 00:00:00,26854334.06059491
2023-05-29 00:00:00,27083267.175777636
2023-05-30 00:00:00,27729164.974570744
2023-05-31 00:00:00,27852448.366880953
2023-06-01 00:00:00,27945102.26126234
2023-06-02 00:00:00,27595790.022665683
2023-06-03 00:00:00,27896741.302324302
2023-06-04 00:00:00,27572438.76485426
2023-06-05 00:00:00,27166801.581012614
2023-06-06 00:00:00,26277565.72321314
2023-06-07 00:00:00,25997360.89974048
2023-06-08 00:00:00,25892862.62995016
2023-06-09 00:00:00,26305324.035686042
2023-06-10 00:00:00,26334763.661448937
2023-06-11 00:00:00,26700837.250075847
2023-06-12 00:00:00,26852072.555418003
2023-06-13 00:00:00,27160050.16819772
2023-06-14 00:00:00,26849603.351525873
2023-06-15 00:00:00,26251432.607062142
2023-06-16 00:00:00,25764776.245792933
2023-06-17 00:00:00,25119181.56736144
2023-06-18 00:00:00,24889028.213115256
2023-06-19 00:00:00,24692875.596372236
2023-06-20 00:00:00,24385352.783916764
2023-06-21 00:00:00,24333781.250475537
2023-06-22 00:00:00,24688246.776458975
2023-06-23 00:00:00,25095546.074542914
2023-06-24 00:00:00,25026636.11734361
2023-06-25 00:00:00,25659539.090424154
2023-06-26 00:00:00,26278299.024385553
2023-06-27 00:00:00,26946593.029491555
2023-06-28 00:00:00,27403475.87513763
2023-06-29 00:00:00,27112395.368368983
2023-06-30 00:00:00,27364793.621666424
2023-07-01 00:00:00,28212693.672557823
2023-07-02 00:00:00,27805215.47650973
2023-07-03 00:00:00,28316563.476220317
2023-07-04 00:00:00,28167021.359578665
2023-07-05 00:00:00,28302064.58798905
2023-07-06 00:00:00,29578015.41272704
2023-07-07 00:00:00,29323460.747457556
2023-07-08 00:00:00,29715522.715833098
2023-07-09 00:00:00,30852537.990087382
2023-07-10 00:00:00,30768741.67299906
2023-07-11 00:00:00,31006021.627565484
2023-07-12 00:00:00,30723716.379369467
2023-07-13 00:00:00,30469885.735666346
2023-07-14 00:00:00,29972213.97277053
2023-07-15 00:00:00,29044504.849417116
2023-07-16 00:00:00,28037707.74455473
2023-07-17 00:00:00,27559708.914045352
2023-07-18 00:00:00,27066231.479931872
2023-07-19 00:00:00,27731305.98302577
2023-07-20 00:00:00,27702043.82277307
2023-07-21 00:00:00,27854320.79427271
2023-07-22 00:00:00,27009748.3694879
2023-07-23 00:00:00,26919153.55669265
2023-07-24 00:00:00,26700233.450098477
2023-07-25 00:00:00,27016033.192649234
2023-07-26 00:00:00,26214995.467414744
2023-07-27 00:00:00,26014821.53008134
2023-07-28 00:00:00,26249065.30380254
2023-07-29 00:00:00,26910033.16018949
2023-07-30 00:00:00,26663476.11933071
2023-07-31 00:00:00,27146675.47131389
2023-08-01 00:00:00,27018515.1296308
2023-08-02 00:00:00,27077141.02861917
2023-08-03 00:00:00,27425304.905345242
2023-08-04 00:00:00,27696779.124620434
2023-08-05 00:00:00,27249669.382912528
2023-08-06 00:00:00,27804687.112054028
2023-08-07 00:00:00,27604101.087636467
2023-08-08 00:00:00,27561163.428844836
2023-08-09 00:00:00,27240051.346454076
2023-08-10 00:00:00,27462152.39328258
2023-08-11 00:00:00,26879989.58749107
2023-08-12 00:00:00,27644410.983101062
2023-08-13 00:00:00,28030599.78449989
2023-08-14 00:00:00,27358760.146312352
2023-08-15 00:00:00,28091360.432758536
2023-08-16 00:00:00,29239936.139327545
2023-08-17 00:00:00,29192551.90004902
2023-08-18 00:00:00,29800021.01320165
2023-08-19 00:00:00,29082596.511233203
2023-08-20 00:00:00,27929323.219458193
2023-08-21 00:00:00,28158540.867274366
2023-08-22 00:00:00,27444606.859989382
2023-08-23 00:00:00,26320465.574657757
2023-08-24 00:00:00,25339314.989563115
2023-08-25 00:00:00,24611969.88777685
2023-08-26 00:00:00,24474097.85972771
2023-08-27 00:00:00,24453178.828994207
2023-08-28 00:00:00,23321980.516756453
2023-08-29 00:00:00,22225701.087890565
2023-08-30 00:00:00,22631986.06926889
2023-08-31 00:00:00,22399914.448123604
2023-09-01 00:00:00,22632570.3140484
2023-09-02 00:00:00,23011553.126165956
2023-09-03 00:00:00,23307070.487355996
2023-09-04 00:00:00,24283569.509481966
2023-09-05 00:00:00,25051178.40105545
2023-09-06 00:00:00,24244786.327750783
2023-09-07 00:00:00,24303331.433293965
2023-09-08 00:00:00,24223767.245114863
2023-09-09 00:00:00,23863454.966759842
2023-09-10 00:00:00,23881540.20119557
2023-09-11 00:00:00,23715999.938009378
2023-09-12 00:00:00,23879027.598594666
2023-09-13 00:00:00,24213824.03953763
2023-09-14 00:00:00,24539876.486694507
2023-09-15 00:00:00,24996419.757744007
2023-09-16 00:00:00,26344834.02226093
2023-09-17 00:00:00,26515397.297244765
2023-09-18 00:00:00,26591297.822131228
2023-09-19 00:00:00,26816904.107315604
2023-09-20 00:00:00,27032798.794312265
2023-09-21 00:00:00,27215530.22058511
2023-09-22 00:00:00,26755587.83732632
2023-09-23 00:00:00,25422524.444879897
2023-09-24 00:00:00,25594216.506229464
2023-09-25 00:00:00,25564110.027935017
2023-09-26 00:00:00,25121463.195023306
2023-09-27 00:00:00,24830226.38619884
2023-09-28 00:00:00,24920605.912524622
2023-09-29 00:00:00,25115821.875413682
2023-09-30 00:00:00,25578746.067720655
2023-10-01 00:00:00,25034246.658210557
2023-10-02 00:00:00,24916216.529423427
2023-10-03 00:00:00,25440213.481268533
2023-10-04 00:00:00,26287849.33527591
2023-10-05 00:00:00,25793882.215133388
2023-10-06 00:00:00,25702797.217562564
2023-10-07 00:00:00,26120526.183270473
2023-10-08 00:00:00,27143378.590844363
2023-10-09 00:00:00,27553629.460702278
2023-10-10 00:00:00,27440984.452991735
2023-10-11 00:00:00,27399883.51812515
2023-10-12 00:00:00,28032096.75509607
2023-10-13 00:00:00,28488316.78836775
2023-10-14 00:00:00,27804961.119798917
2023-10-15 00:00:00,26982580.1365023
2023-10-16 00:00:00,27142123.18716698
2023-10-17 00:00:00,26853133.54437533
2023-10-18 00:00:00,27143939.747104738
2023-10-19 00:00:00,26946168.227714654
2023-10-20 00:00:00,26588158.863457642
2023-10-21 00:00:00,26864714.408011418
2023-10-22 00:00:00,27372910.436046906
2023-10-23 00:00:00,27451491.944470387
2023-10-24 00:00:00,28208145.246602666
