2023-03-30 00:00:00,9.65
2023-03-31 00:00:00,8.408333333333333
2023-04-01 00:00:00,8.125
2023-04-02 00:00:00,7.85
2023-04-03 00:00:00,8.525
2023-04-04 00:00:00,10.558333333333334
2023-04-05 00:00:00,9.533333333333333
2023-04-06 00:00:00,8.541666666666668
2023-04-07 00:00:00,9.15
2023-04-08 00:00:00,8.366666666666667
2023-04-09 00:00:00,7.433333333333334
2023-04-10 00:00:00,9.783333333333333
2023-04-11 00:00:00,8.55
2023-04-12 00:00:00,6.266666666666667
2023-04-13 00:00:00,9.191666666666666
2023-04-14 00:00:00,8.866666666666667
2023-04-15 00:00:00,5.466666666666667
2023-04-16 00:00:00,7.729166666666667
2023-04-17 00:00:00,7.816666666666666
2023-04-18 00:00:00,5.908333333333333
2023-04-19 00:00:00,9.616666666666667
2023-04-20 00:00:00,9.233333333333333
2023-04-21 00:00:00,10.6
2023-04-22 00:00:00,9.258333333333333
2023-04-23 00:00:00,10.966666666666667
2023-04-24 00:00:00,13.7
2023-04-25 00:00:00,13.666666666666666
2023-04-26 00:00:00,10.933333333333334
2023-04-27 00:00:00,13.325
2023-04-28 00:00:00,11.008333333333333
2023-04-29 00:00:00,10.15
2023-04-30 00:00:00,9.779166666666667
2023-05-01 00:00:00,9.149999999999999
2023-05-02 00:00:00,12.583333333333334
2023-05-03 00:00:00,10.75
2023-05-04 00:00:00,11.483333333333334
2023-05-05 00:00:00,14.766666666666667
2023-05-06 00:00:00,10.366666666666667
2023-05-07 00:00:00,8.483333333333333
2023-05-08 00:00:00,16.816666666666666
2023-05-09 00:00:00,10.266666666666667
2023-05-10 00:00:00,11.641666666666666
2023-05-11 00:00:00,9.283333333333333
2023-05-12 00:00:00,10.516666666666667
2023-05-13 00:00:00,9.433333333333334
2023-05-14 00:00:00,9.05
2023-05-15 00:00:00,10.383333333333333
2023-05-16 00:00:00,10.166666666666666
2023-05-17 00:00:00,8.566666666666666
2023-05-18 00:00:00,10.866666666666667
2023-05-19 00:00:00,9.783333333333333
2023-05-20 00:00:00,10.116666666666667
2023-05-21 00:00:00,8.833333333333334
2023-05-22 00:00:00,10.0
2023-05-23 00:00:00,11.116666666666667
2023-05-24 00:00:00,9.883333333333333
2023-05-25 00:00:00,10.2
2023-05-26 00:00:00,9.95
2023-05-27 00:00:00,10.141666666666667
2023-05-28 00:00:00,7.4
2023-05-29 00:00:00,9.716666666666667
2023-05-30 00:00:00,12.125
2023-05-31 00:00:00,7.633333333333334
2023-06-01 00:00:00,11.533333333333333
2023-06-02 00:00:00,8.616666666666667
2023-06-03 00:00:00,10.416666666666668
2023-06-04 00:00:00,8.425
2023-06-05 00:00:00,8.908333333333335
2023-06-06 00:00:00,9.633333333333333
2023-06-07 00:00:00,13.5
2023-06-08 00:00:00,9.083333333333334
2023-06-09 00:00:00,6.85
2023-06-10 00:00:00,9.791666666666668
2023-06-11 00:00:00,7.65
2023-06-12 00:00:00,9.55
2023-06-13 00:00:00,9.983333333333333
2023-06-14 00:00:00,11.083333333333334
2023-06-15 00:00:00,9.95
2023-06-16 00:00:00,9.233333333333333
2023-06-17 00:00:00,11.233333333333334
2023-06-18 00:00:00,9.366666666666667
2023-06-19 00:00:00,9.858333333333334
2023-06-20 00:00:00,11.741666666666667
2023-06-21 00:00:00,11.5
2023-06-22 00:00:00,10.866666666666667
2023-06-23 00:00:00,11.883333333333333
2023-06-24 00:00:00,8.425
2023-06-25 00:00:00,7.9
2023-06-26 00:00:00,10.091666666666667
2023-06-27 00:00:00,10.183333333333334
2023-06-28 00:00:00,14.775
2023-06-29 00:00:00,9.808333333333334
2023-06-30 00:00:00,7.85
2023-07-01 00:00:00,9.3
2023-07-02 00:00:00,6.95
2023-07-03 00:00:00,12.633333333333333
2023-07-04 00:00:00,11.308333333333334
2023-07-05 00:00:00,9.183333333333334
2023-07-06 00:00:00,9.566666666666666
2023-07-07 00:00:00,7.75
2023-07-08 00:00:00,9.741666666666667
2023-07-09 00:00:00,10.416666666666666
2023-07-10 00:00:00,8.133333333333333
2023-07-11 00:00:00,9.583333333333334
2023-07-12 00:00:00,10.683333333333334
2023-07-13 00:00:00,11.95
2023-07-14 00:00:00,10.316666666666666
2023-07-15 00:00:00,11.041666666666666
2023-07-16 00:00:00,10.95
2023-07-17 00:00:00,9.333333333333332
2023-07-18 00:00:00,8.825
2023-07-19 00:00:00,9.008333333333333
2023-07-20 00:00:00,11.541666666666666
2023-07-21 00:00:00,12.283333333333333
2023-07-22 00:00:00,10.133333333333333
2023-07-23 00:00:00,10.916666666666666
2023-07-24 00:00:00,9.35
2023-07-25 00:00:00,9.216666666666667
2023-07-26 00:00:00,9.15
2023-07-27 00:00:00,10.525
2023-07-28 00:00:00,10.35
2023-07-29 00:00:00,9.641666666666666
2023-07-30 00:00:00,9.966666666666667
2023-07-31 00:00:00,9.45
2023-08-01 00:00:00,10.783333333333333
2023-08-02 00:00:00,8.533333333333333
2023-08-03 00:00:00,10.05
2023-08-04 00:00:00,9.533333333333333
2023-08-05 00:00:00,10.066666666666666
2023-08-06 00:00:00,9.691666666666666
2023-08-07 00:00:00,9.991666666666667
2023-08-08 00:00:00,11.4
2023-08-09 00:00:00,8.741666666666667
2023-08-10 00:00:00,10.916666666666666
2023-08-11 00:00:00,10.45
2023-08-12 00:00:00,7.916666666666667
2023-08-13 00:00:00,12.066666666666666
