2023-03-30 00:00:00,27.52450894
2023-03-31 00:00:00,32.546841099999995
2023-04-01 00:00:00,31.523493039999998
2023-04-02 00:00:00,24.467191630000006
2023-04-03 00:00:00,27.705156450000015
2023-04-04 00:00:00,33.83075424999999
2023-04-05 00:00:00,32.05316881000001
2023-04-06 00:00:00,32.91813282999998
2023-04-07 00:00:00,27.01238270999999
2023-04-08 00:00:00,21.895544680000004
2023-04-09 00:00:00,16.906771399999997
2023-04-10 00:00:00,21.77457393999999
2023-04-11 00:00:00,31.058914180000006
2023-04-12 00:00:00,24.604784269999996
2023-04-13 00:00:00,25.93528788999999
2023-04-14 00:00:00,27.739714300000003
2023-04-15 00:00:00,21.196562720000006
2023-04-16 00:00:00,15.947947189999997
2023-04-17 00:00:00,20.837154240000007
2023-04-18 00:00:00,20.363491979999996
2023-04-19 00:00:00,20.905920229999992
2023-04-20 00:00:00,21.23996344000001
2023-04-21 00:00:00,24.09019709000002
2023-04-22 00:00:00,16.3903462
2023-04-23 00:00:00,13.67490748
2023-04-24 00:00:00,20.560218520000003
2023-04-25 00:00:00,26.715879630000018
2023-04-26 00:00:00,33.09136423999998
2023-04-27 00:00:00,41.764620980000004
2023-04-28 00:00:00,45.871623960000036
2023-04-29 00:00:00,42.83166169
2023-04-30 00:00:00,47.64650049999998
2023-05-01 00:00:00,69.26942018
2023-05-02 00:00:00,114.14121359000002
2023-05-03 00:00:00,124.19698519999992
2023-05-04 00:00:00,113.47645017000005
2023-05-05 00:00:00,134.96713092000002
2023-05-06 00:00:00,182.03461341000002
2023-05-07 00:00:00,403.91903786
2023-05-08 00:00:00,635.35380034
2023-05-09 00:00:00,440.26574468999996
2023-05-10 00:00:00,339.7677186100001
2023-05-11 00:00:00,194.37812240000002
2023-05-12 00:00:00,173.44342629
2023-05-13 00:00:00,108.78997678000006
2023-05-14 00:00:00,88.42138683000006
2023-05-15 00:00:00,89.81371373
2023-05-16 00:00:00,113.01084452000005
2023-05-17 00:00:00,93.11371895999997
