2024-04-12 00:00:00,629147849.2721214
2024-04-13 00:00:00,625213980.2685558
2024-04-14 00:00:00,634325440.0420576
2024-04-15 00:00:00,630287646.7200292
2024-04-16 00:00:00,623517968.8982757
2024-04-17 00:00:00,638555826.9029993
2024-04-18 00:00:00,633117044.4160185
2024-04-19 00:00:00,641092356.0220343
2024-04-20 00:00:00,650294638.6443602
2024-04-21 00:00:00,629436131.3670882
2024-04-22 00:00:00,619006877.7284521
2024-04-23 00:00:00,625755218.3181578
2024-04-24 00:00:00,627595674.8426229
2024-04-25 00:00:00,639515626.389839
2024-04-26 00:00:00,640656565.6825342
2024-04-27 00:00:00,630608563.7617009
2024-04-28 00:00:00,638449109.6218559
2024-04-29 00:00:00,640154800.4004602
2024-04-30 00:00:00,628867643.9577553
2024-05-01 00:00:00,614021409.5217348
2024-05-02 00:00:00,600642253.1678561
2024-05-03 00:00:00,601267922.1815727
2024-05-04 00:00:00,599390915.140423
2024-05-05 00:00:00,600016584.1541396
2024-05-06 00:00:00,599390915.140423
2024-05-07 00:00:00,593759894.0169744
2024-05-08 00:00:00,581872182.7563607
2024-05-09 00:00:00,578743837.687778
2024-05-10 00:00:00,575717178.9926847
