2023-04-20 00:00:00,21.23996344000001
2023-04-21 00:00:00,24.09019709000002
2023-04-22 00:00:00,16.3903462
2023-04-23 00:00:00,13.67490748
2023-04-24 00:00:00,20.560218520000003
2023-04-25 00:00:00,26.715879630000018
2023-04-26 00:00:00,33.09136423999998
2023-04-27 00:00:00,41.764620980000004
2023-04-28 00:00:00,45.871623960000036
2023-04-29 00:00:00,42.83166169
2023-04-30 00:00:00,47.64650049999998
2023-05-01 00:00:00,69.26942018
2023-05-02 00:00:00,114.14121359000002
2023-05-03 00:00:00,124.19698519999992
2023-05-04 00:00:00,113.47645017000005
2023-05-05 00:00:00,134.96713092000002
2023-05-06 00:00:00,182.03461341000002
2023-05-07 00:00:00,403.91903786
2023-05-08 00:00:00,635.35380034
2023-05-09 00:00:00,440.26574468999996
2023-05-10 00:00:00,339.7677186100001
2023-05-11 00:00:00,194.37812240000002
2023-05-12 00:00:00,173.44342629
2023-05-13 00:00:00,108.78997678000006
2023-05-14 00:00:00,88.42138683000006
2023-05-15 00:00:00,89.81371373
2023-05-16 00:00:00,113.01084452000005
2023-05-17 00:00:00,93.11371895999997
2023-05-18 00:00:00,106.90014765000001
2023-05-19 00:00:00,116.54596239999998
2023-05-20 00:00:00,85.19281153999995
2023-05-21 00:00:00,71.45591598999998
2023-05-22 00:00:00,70.97206966
2023-05-23 00:00:00,69.74632323999997
2023-05-24 00:00:00,64.87007901999998
2023-05-25 00:00:00,91.86642855999999
2023-05-26 00:00:00,97.82995501000003
2023-05-27 00:00:00,62.085646120000014
2023-05-28 00:00:00,62.56858108
2023-05-29 00:00:00,71.13058148999998
2023-05-30 00:00:00,79.86678898999996
2023-05-31 00:00:00,68.62409598000004
2023-06-01 00:00:00,70.13588614000001
2023-06-02 00:00:00,74.86202740999998
2023-06-03 00:00:00,44.203660279999994
2023-06-04 00:00:00,38.491879260000026
2023-06-05 00:00:00,58.00114518999999
2023-06-06 00:00:00,82.9226323
2023-06-07 00:00:00,97.60233792999999
2023-06-08 00:00:00,69.54580716000001
2023-06-09 00:00:00,73.25776494999997
2023-06-10 00:00:00,49.633382409999996
2023-06-11 00:00:00,35.10920663000001
2023-06-12 00:00:00,42.50873274
2023-06-13 00:00:00,37.246010070000004
2023-06-14 00:00:00,39.86874709000001
2023-06-15 00:00:00,41.02129532999997
2023-06-16 00:00:00,45.62498799999998
2023-06-17 00:00:00,40.12883580000002
2023-06-18 00:00:00,30.49645309000001
2023-06-19 00:00:00,31.23665692999999
2023-06-20 00:00:00,37.16242618999999
2023-06-21 00:00:00,43.88821895000004
2023-06-22 00:00:00,44.425758519999995
2023-06-23 00:00:00,40.11549267
2023-06-24 00:00:00,33.74556082
2023-06-25 00:00:00,29.38484288000001
2023-06-26 00:00:00,32.38485323000001
2023-06-27 00:00:00,31.657187520000004
2023-06-28 00:00:00,29.874540860000003
2023-06-29 00:00:00,37.058475680000015
2023-06-30 00:00:00,34.70273145
2023-07-01 00:00:00,25.43994325
2023-07-02 00:00:00,23.794827149999985
2023-07-03 00:00:00,25.487702250000012
2023-07-04 00:00:00,23.040350609999997
2023-07-05 00:00:00,21.137034370000002
2023-07-06 00:00:00,19.723986130000004
2023-07-07 00:00:00,19.24955069
2023-07-08 00:00:00,14.740246059999992
2023-07-09 00:00:00,13.184168099999996
2023-07-10 00:00:00,16.245124030000007
2023-07-11 00:00:00,16.952263900000002
2023-07-12 00:00:00,19.291612770000004
2023-07-13 00:00:00,19.657573169999996
2023-07-14 00:00:00,22.677253869999998
2023-07-15 00:00:00,16.740640720000005
2023-07-16 00:00:00,15.430010310000005
2023-07-17 00:00:00,17.222962559999996
2023-07-18 00:00:00,19.088797509999996
2023-07-19 00:00:00,18.163703370000007
2023-07-20 00:00:00,22.75465362
2023-07-21 00:00:00,22.933509639999997
2023-07-22 00:00:00,45.952142629999976
2023-07-23 00:00:00,25.54846983
2023-07-24 00:00:00,26.448897810000005
2023-07-25 00:00:00,17.85638854
2023-07-26 00:00:00,18.818318629999997
2023-07-27 00:00:00,20.838440450000014
2023-07-28 00:00:00,20.358799059999992
2023-07-29 00:00:00,16.144255749999996
2023-07-30 00:00:00,17.13087238
2023-07-31 00:00:00,16.65975421
2023-08-01 00:00:00,18.480163580000003
2023-08-02 00:00:00,20.88584786
2023-08-03 00:00:00,23.240838740000015
2023-08-04 00:00:00,22.515295539999993
2023-08-05 00:00:00,21.106991330000007
2023-08-06 00:00:00,16.910309010000006
2023-08-07 00:00:00,22.68954626999999
2023-08-08 00:00:00,29.11310746000001
2023-08-09 00:00:00,27.088854349999995
2023-08-10 00:00:00,24.622762610000006
2023-08-11 00:00:00,23.465383479999996
2023-08-12 00:00:00,19.421388580000023
2023-08-13 00:00:00,13.482776360000004
2023-08-14 00:00:00,18.18730987
2023-08-15 00:00:00,18.262779829999996
2023-08-16 00:00:00,18.03889855
2023-08-17 00:00:00,18.939209790000007
2023-08-18 00:00:00,22.003224610000004
2023-08-19 00:00:00,16.69938239
2023-08-20 00:00:00,14.984985450000002
2023-08-21 00:00:00,16.57586188
2023-08-22 00:00:00,18.81110136
2023-08-23 00:00:00,19.329584130000004
2023-08-24 00:00:00,17.458467169999995
2023-08-25 00:00:00,18.035864400000005
2023-08-26 00:00:00,16.08579159
2023-08-27 00:00:00,13.471948680000006
2023-08-28 00:00:00,16.97295639999999
2023-08-29 00:00:00,21.151151059999997
2023-08-30 00:00:00,19.220988270000003
2023-08-31 00:00:00,26.540640230000005
2023-09-01 00:00:00,26.151917779999994
2023-09-02 00:00:00,23.261978410000008
2023-09-03 00:00:00,19.893148250000003
2023-09-04 00:00:00,22.27598471
2023-09-05 00:00:00,24.396894269999994
2023-09-06 00:00:00,30.25389769000001
2023-09-07 00:00:00,31.570128489999984
2023-09-08 00:00:00,35.854558870000005
2023-09-09 00:00:00,32.53049267
2023-09-10 00:00:00,47.06196051999999
2023-09-11 00:00:00,32.69725456000001
2023-09-12 00:00:00,31.02944450000001
2023-09-13 00:00:00,31.128702210000007
2023-09-14 00:00:00,30.89771388999999
2023-09-15 00:00:00,32.617964930000014
2023-09-16 00:00:00,26.700998639999987
2023-09-17 00:00:00,28.30720798
2023-09-18 00:00:00,46.80860926000001
2023-09-19 00:00:00,46.946532640000015
2023-09-20 00:00:00,47.37695079999997
2023-09-21 00:00:00,47.346400599999996
2023-09-22 00:00:00,45.99544893999999
2023-09-23 00:00:00,51.579423280000015
2023-09-24 00:00:00,37.08650940999997
2023-09-25 00:00:00,33.365485490000005
2023-09-26 00:00:00,27.646104979999983
2023-09-27 00:00:00,31.73405543
2023-09-28 00:00:00,29.01291667
2023-09-29 00:00:00,29.363154359999996
2023-09-30 00:00:00,21.555523419999997
2023-10-01 00:00:00,18.927685780000004
2023-10-02 00:00:00,27.27710775000001
2023-10-03 00:00:00,29.087440100000013
2023-10-04 00:00:00,26.353382699999987
2023-10-05 00:00:00,26.69888465
2023-10-06 00:00:00,42.566448650000005
2023-10-07 00:00:00,41.49443835000001
2023-10-08 00:00:00,15.394591409999997
2023-10-09 00:00:00,19.879587209999997
2023-10-10 00:00:00,17.215115049999994
2023-10-11 00:00:00,21.60053422
2023-10-12 00:00:00,24.771612710000003
2023-10-13 00:00:00,22.12322942999999
2023-10-14 00:00:00,13.614699729999996
2023-10-15 00:00:00,11.395811420000003
2023-10-16 00:00:00,20.53810185
2023-10-17 00:00:00,19.44552819
2023-10-18 00:00:00,19.107021359999994
2023-10-19 00:00:00,18.648708779999993
2023-10-20 00:00:00,20.143290550000003
2023-10-21 00:00:00,16.047446009999998
2023-10-22 00:00:00,12.373980599999998
2023-10-23 00:00:00,17.002779340000004
2023-10-24 00:00:00,38.32398711000001
2023-10-25 00:00:00,40.91981017
2023-10-26 00:00:00,29.12231441
2023-10-27 00:00:00,25.551621680000004
2023-10-28 00:00:00,19.435606019999998
2023-10-29 00:00:00,13.593506829999995
2023-10-30 00:00:00,18.121008129999996
2023-10-31 00:00:00,18.239112260000002
2023-11-01 00:00:00,21.478997629999995
2023-11-02 00:00:00,23.087279549999998
2023-11-03 00:00:00,33.052818900000005
2023-11-04 00:00:00,79.51745750999999
2023-11-05 00:00:00,71.27194503000001
2023-11-06 00:00:00,74.43935485000003
2023-11-07 00:00:00,88.07849966
2023-11-08 00:00:00,118.07035988000001
2023-11-09 00:00:00,248.61069054999993
2023-11-10 00:00:00,163.62534929999995
2023-11-11 00:00:00,114.39754324
2023-11-12 00:00:00,115.77631581999998
2023-11-13 00:00:00,107.65230792000008
2023-11-14 00:00:00,101.39519021000002
2023-11-15 00:00:00,134.04354800000002
2023-11-16 00:00:00,317.4560769399997
2023-11-17 00:00:00,246.7305148499999
2023-11-18 00:00:00,316.81453633
2023-11-19 00:00:00,200.60609473999997
2023-11-20 00:00:00,177.71355411999994
2023-11-21 00:00:00,172.44417578000002
2023-11-22 00:00:00,153.65418637
2023-11-23 00:00:00,220.98471903
2023-11-24 00:00:00,97.80573665000001
2023-11-25 00:00:00,92.16469529000001
2023-11-26 00:00:00,81.13972824000003
2023-11-27 00:00:00,89.45126617000004
2023-11-28 00:00:00,78.80659978
2023-11-29 00:00:00,63.661391550000005
2023-11-30 00:00:00,70.55229860000004
2023-12-01 00:00:00,99.17185213000002
2023-12-02 00:00:00,63.57856882
2023-12-03 00:00:00,141.8813939100001
2023-12-04 00:00:00,150.24265560999987
2023-12-05 00:00:00,236.68922712
2023-12-06 00:00:00,293.6611414599999
2023-12-07 00:00:00,174.4743772699999
2023-12-08 00:00:00,152.55024126999996
2023-12-09 00:00:00,140.13969227999996
2023-12-10 00:00:00,114.83473182
2023-12-11 00:00:00,137.61667891
2023-12-12 00:00:00,113.76908514000006
2023-12-13 00:00:00,196.74583786999992
2023-12-14 00:00:00,334.12679746999993
2023-12-15 00:00:00,421.2031224499999
2023-12-16 00:00:00,560.3603323799999
2023-12-17 00:00:00,549.99929455
2023-12-18 00:00:00,390.7370200099999
2023-12-19 00:00:00,436.2345555800002
2023-12-20 00:00:00,426.4969050800001
2023-12-21 00:00:00,405.34292547000007
2023-12-22 00:00:00,324.4882387599998
2023-12-23 00:00:00,202.91548839000006
2023-12-24 00:00:00,178.9249373499999
2023-12-25 00:00:00,168.88633215999988
2023-12-26 00:00:00,167.81165180000002
2023-12-27 00:00:00,268.6660722999999
2023-12-28 00:00:00,231.87168713999995
2023-12-29 00:00:00,211.62799944000005
2023-12-30 00:00:00,264.2947451199999
2023-12-31 00:00:00,354.3681272199999
2024-01-01 00:00:00,219.89481658999992
2024-01-02 00:00:00,142.49877866999998
2024-01-03 00:00:00,146.25275834000007
2024-01-04 00:00:00,127.60369393999999
2024-01-05 00:00:00,116.88188166000002
2024-01-06 00:00:00,87.29314650999999
2024-01-07 00:00:00,76.29310876999995
2024-01-08 00:00:00,124.92950253
2024-01-09 00:00:00,112.11324736000006
2024-01-10 00:00:00,84.05762333000001
2024-01-11 00:00:00,101.28308080000001
2024-01-12 00:00:00,107.64636953999992
2024-01-13 00:00:00,126.75167769000002
2024-01-14 00:00:00,219.07734385
2024-01-15 00:00:00,117.39484570000003
2024-01-16 00:00:00,124.28360860000001
2024-01-17 00:00:00,104.59851479999998
2024-01-18 00:00:00,121.29357209000003
2024-01-19 00:00:00,84.17113488000005
2024-01-20 00:00:00,72.18103641999997
2024-01-21 00:00:00,71.57920744
2024-01-22 00:00:00,76.00262045999992
2024-01-23 00:00:00,88.51466299000006
2024-01-24 00:00:00,60.5441157
2024-01-25 00:00:00,64.13321729
2024-01-26 00:00:00,55.232247620000024
2024-01-27 00:00:00,58.19419444000002
2024-01-28 00:00:00,55.64473686999999
2024-01-29 00:00:00,55.737113750000034
2024-01-30 00:00:00,51.62785182999998
2024-01-31 00:00:00,49.84143557999997
2024-02-01 00:00:00,57.15019468000003
2024-02-02 00:00:00,65.75075955000001
2024-02-03 00:00:00,177.14604372999992
2024-02-04 00:00:00,98.42988745000001
2024-02-05 00:00:00,64.82428403000003
2024-02-06 00:00:00,53.10194348000002
2024-02-07 00:00:00,73.07338026
2024-02-08 00:00:00,52.9856866
2024-02-09 00:00:00,54.716942999999986
2024-02-10 00:00:00,41.18969769000001
2024-02-11 00:00:00,28.67207599
2024-02-12 00:00:00,67.17328884000001
2024-02-13 00:00:00,47.430010310000014
2024-02-14 00:00:00,54.17801676000002
2024-02-15 00:00:00,38.54925541000001
2024-02-16 00:00:00,32.81914217999999
2024-02-17 00:00:00,28.93145591000001
2024-02-18 00:00:00,24.712387319999998
2024-02-19 00:00:00,29.15129714999999
2024-02-20 00:00:00,31.802945029999993
2024-02-21 00:00:00,31.52972895
2024-02-22 00:00:00,28.244180320000016
2024-02-23 00:00:00,30.825594180000003
2024-02-24 00:00:00,25.96199853000001
2024-02-25 00:00:00,24.317642319999997
2024-02-26 00:00:00,32.132905609999995
2024-02-27 00:00:00,48.16835130000001
2024-02-28 00:00:00,59.94820722000001
2024-02-29 00:00:00,75.26752609000002
2024-03-01 00:00:00,59.157981400000004
2024-03-02 00:00:00,42.009248720000016
2024-03-03 00:00:00,46.136782050000015
2024-03-04 00:00:00,82.79483361000003
2024-03-05 00:00:00,103.21170841000007
2024-03-06 00:00:00,67.49302936000002
2024-03-07 00:00:00,52.15660503999999
2024-03-08 00:00:00,48.05150656
2024-03-09 00:00:00,40.70419201999999
2024-03-10 00:00:00,36.541458500000005
2024-03-11 00:00:00,41.035269150000005
2024-03-12 00:00:00,38.602913780000016
2024-03-13 00:00:00,35.645344349999995
2024-03-14 00:00:00,33.75232286
2024-03-15 00:00:00,37.14060522999997
2024-03-16 00:00:00,38.20667674000001
2024-03-17 00:00:00,25.52442346
2024-03-18 00:00:00,41.868221420000005
2024-03-19 00:00:00,46.05466678999999
2024-03-20 00:00:00,33.245185479999996
2024-03-21 00:00:00,38.08769838999999
2024-03-22 00:00:00,37.433957359999994
2024-03-23 00:00:00,24.56584449
2024-03-24 00:00:00,21.300595240000007
2024-03-25 00:00:00,27.83097277000001
2024-03-26 00:00:00,31.698124370000013
2024-03-27 00:00:00,30.34220638
2024-03-28 00:00:00,30.193777720000003
2024-03-29 00:00:00,29.313325250000002
2024-03-30 00:00:00,29.885278230000004
2024-03-31 00:00:00,28.048975869999996
2024-04-01 00:00:00,27.24872460000001
2024-04-02 00:00:00,22.495608010000005
2024-04-03 00:00:00,27.593271520000002
2024-04-04 00:00:00,23.051920150000004
2024-04-05 00:00:00,20.734816210000005
2024-04-06 00:00:00,17.95771960000001
2024-04-07 00:00:00,21.723002620000003
2024-04-08 00:00:00,33.11963192
2024-04-09 00:00:00,47.24576889000002
2024-04-10 00:00:00,69.83621155000002
2024-04-11 00:00:00,104.37927248000001
2024-04-12 00:00:00,157.2190875599999
2024-04-13 00:00:00,105.49580995000008
2024-04-14 00:00:00,76.15961817
2024-04-15 00:00:00,155.02178177999994
2024-04-16 00:00:00,94.83667170999998
2024-04-17 00:00:00,119.96784833999993
