2023-03-20 00:00:00,826286.1163280801
2023-03-21 00:00:00,821883.6147907301
2023-03-22 00:00:00,1001060.4196809003
2023-03-23 00:00:00,1128390.589714199
2023-03-24 00:00:00,1238315.7662495696
2023-03-25 00:00:00,841297.0285355006
2023-03-26 00:00:00,606321.7779807397
2023-03-27 00:00:00,637136.7356429495
2023-03-28 00:00:00,757392.4650173996
2023-03-29 00:00:00,774437.2832669906
2023-03-30 00:00:00,785727.6905809497
2023-03-31 00:00:00,920019.6897308397
2023-04-01 00:00:00,896685.7464901599
2023-04-02 00:00:00,696571.0734314099
2023-04-03 00:00:00,775412.1455161201
2023-04-04 00:00:00,955351.6302441999
2023-04-05 00:00:00,907818.0695906399
2023-04-06 00:00:00,956706.9356895998
2023-04-07 00:00:00,758818.3460450297
2023-04-08 00:00:00,615696.2827003198
2023-04-09 00:00:00,473109.9627858202
2023-04-10 00:00:00,622984.92849652
2023-04-11 00:00:00,951293.1338509904
2023-04-12 00:00:00,737969.7088734803
2023-04-13 00:00:00,784076.7072112296
2023-04-14 00:00:00,848602.4405606199
2023-04-15 00:00:00,653210.8332441002
2023-04-16 00:00:00,483124.45486133016
2023-04-17 00:00:00,620756.6633733102
2023-04-18 00:00:00,610251.6375700602
2023-04-19 00:00:00,617230.7998209299
2023-04-20 00:00:00,607694.9629699596
2023-04-21 00:00:00,673592.26176896
2023-04-22 00:00:00,449452.0391676201
2023-04-23 00:00:00,377430.8909660697
2023-04-24 00:00:00,573245.16860912
2023-04-25 00:00:00,735508.61633085
2023-04-26 00:00:00,957979.6287221899
2023-04-27 00:00:00,1229872.1622151798
2023-04-28 00:00:00,1345019.88306382
2023-04-29 00:00:00,1255139.9042404792
2023-04-30 00:00:00,1399370.7270513396
2023-05-01 00:00:00,2014627.3519840294
2023-05-02 00:00:00,3273981.298662669
2023-05-03 00:00:00,3544855.872158977
2023-05-04 00:00:00,3288495.792185752
2023-05-05 00:00:00,3957854.1247759885
2023-05-06 00:00:00,5314480.410668421
2023-05-07 00:00:00,11680119.899578568
2023-05-08 00:00:00,17774953.31709868
2023-05-09 00:00:00,12170055.628140097
2023-05-10 00:00:00,9436638.187675247
2023-05-11 00:00:00,5303642.76717087
2023-05-12 00:00:00,4591339.496966119
2023-05-13 00:00:00,2919802.9555745185
2023-05-14 00:00:00,2376958.255630781
2023-05-15 00:00:00,2459702.1499540703
2023-05-16 00:00:00,3185687.8099852973
2023-05-17 00:00:00,2517216.525743751
2023-05-18 00:00:00,2898574.68459141
2023-05-19 00:00:00,3191230.8702033595
2023-05-20 00:00:00,2296090.6400337
2023-05-21 00:00:00,1929304.2231961
2023-05-22 00:00:00,1905304.2514427297
2023-05-23 00:00:00,1901087.2464642893
2023-05-24 00:00:00,1726076.06159614
2023-05-25 00:00:00,2417525.79884069
2023-05-26 00:00:00,2600148.4276554207
2023-05-27 00:00:00,1660329.9149689998
2023-05-28 00:00:00,1709329.7794751807
2023-05-29 00:00:00,2004263.8429945009
2023-05-30 00:00:00,2221252.24263577
2023-05-31 00:00:00,1867484.5722658292
2023-06-01 00:00:00,1915515.1286641199
2023-06-02 00:00:00,2059113.6352657694
2023-06-03 00:00:00,1214418.4026787204
2023-06-04 00:00:00,1045713.2425836503
2023-06-05 00:00:00,1522231.5883981395
2023-06-06 00:00:00,2181112.22832712
2023-06-07 00:00:00,2607709.1837335806
2023-06-08 00:00:00,1856163.71881531
2023-06-09 00:00:00,1969653.5156060592
2023-06-10 00:00:00,1283971.0230670702
2023-06-11 00:00:00,907591.6299787499
2023-06-12 00:00:00,1100687.3778561798
2023-06-13 00:00:00,968434.5116241899
2023-06-14 00:00:00,1041957.7224874699
2023-06-15 00:00:00,1031344.1899307905
2023-06-16 00:00:00,1178722.01658558
2023-06-17 00:00:00,1070141.2933438001
2023-06-18 00:00:00,809692.0627775899
2023-06-19 00:00:00,828508.9406678702
2023-06-20 00:00:00,1025565.0275356398
2023-06-21 00:00:00,1290853.9043715296
2023-06-22 00:00:00,1338870.5265184091
2023-06-23 00:00:00,1245927.31619046
2023-06-24 00:00:00,1034349.60490763
2023-06-25 00:00:00,900286.6005073703
2023-06-26 00:00:00,991023.2264099098
2023-06-27 00:00:00,967788.69705815
2023-06-28 00:00:00,905240.35699098
2023-06-29 00:00:00,1127727.0496004599
2023-06-30 00:00:00,1060715.17243026
2023-07-01 00:00:00,776814.7325710095
2023-07-02 00:00:00,732885.0984814803
2023-07-03 00:00:00,802784.6599183199
2023-07-04 00:00:00,726610.04593082
2023-07-05 00:00:00,646677.3801569203
2023-07-06 00:00:00,602469.3927140698
2023-07-07 00:00:00,585105.2010590497
2023-07-08 00:00:00,446059.1523509899
2023-07-09 00:00:00,411104.62886326003
2023-07-10 00:00:00,492438.0918832598
2023-07-11 00:00:00,521035.80855868995
2023-07-12 00:00:00,596712.8742350803
2023-07-13 00:00:00,606473.3024433196
2023-07-14 00:00:00,705028.8375851401
2023-07-15 00:00:00,513979.4183142798
2023-07-16 00:00:00,467969.0652976
2023-07-17 00:00:00,520021.05308894964
2023-07-18 00:00:00,576157.3302160001
2023-07-19 00:00:00,545352.7524661602
2023-07-20 00:00:00,682999.6029407899
2023-07-21 00:00:00,685440.6140914999
2023-07-22 00:00:00,1374134.4787475297
2023-07-23 00:00:00,765865.8191383997
2023-07-24 00:00:00,779256.7509442404
2023-07-25 00:00:00,521730.75357458
2023-07-26 00:00:00,551760.1911323402
2023-07-27 00:00:00,619524.7689891699
2023-07-28 00:00:00,596803.1088001599
2023-07-29 00:00:00,474147.6927360801
2023-07-30 00:00:00,509661.28302062984
2023-07-31 00:00:00,504653.1091625999
2023-08-01 00:00:00,543687.0464931802
2023-08-02 00:00:00,621913.57821487
2023-08-03 00:00:00,679188.0539155197
2023-08-04 00:00:00,662303.6668448502
2023-08-05 00:00:00,613628.0467265598
2023-08-06 00:00:00,491584.11209772003
2023-08-07 00:00:00,659895.7476211804
2023-08-08 00:00:00,859783.7197578701
2023-08-09 00:00:00,805270.9060143899
2023-08-10 00:00:00,726954.6633749199
2023-08-11 00:00:00,690365.9361147803
2023-08-12 00:00:00,571693.40651835
2023-08-13 00:00:00,401312.89478491986
2023-08-14 00:00:00,539304.0027444703
2023-08-15 00:00:00,536032.4157409102
2023-08-16 00:00:00,530443.7310647202
2023-08-17 00:00:00,538982.2054433601
2023-08-18 00:00:00,578088.17233566
2023-08-19 00:00:00,434805.3640933001
2023-08-20 00:00:00,395205.1794981401
2023-08-21 00:00:00,432459.7017496101
2023-08-22 00:00:00,492337.1684195199
2023-08-23 00:00:00,506433.38540224003
2023-08-24 00:00:00,459297.74293949
2023-08-25 00:00:00,470208.9759916699
2023-08-26 00:00:00,424553.39895877003
2023-08-27 00:00:00,351591.99383388006
2023-08-28 00:00:00,442503.6996883699
2023-08-29 00:00:00,566738.2880677797
2023-08-30 00:00:00,525994.53738522
2023-08-31 00:00:00,714501.30441303
2023-09-01 00:00:00,677157.41081459
2023-09-02 00:00:00,601043.6772890501
2023-09-03 00:00:00,515578.89871567
2023-09-04 00:00:00,585972.1907027501
2023-09-05 00:00:00,647906.2749351101
2023-09-06 00:00:00,778879.0261874996
2023-09-07 00:00:00,815951.9871593197
2023-09-08 00:00:00,932527.7123294603
2023-09-09 00:00:00,842027.8183391296
2023-09-10 00:00:00,1215028.3064123201
2023-09-11 00:00:00,833347.0647997893
2023-09-12 00:00:00,803868.8615358694
2023-09-13 00:00:00,812508.6562856596
2023-09-14 00:00:00,817717.3845058096
2023-09-15 00:00:00,865177.5639479401
2023-09-16 00:00:00,709814.49322596
2023-09-17 00:00:00,751600.7306175398
2023-09-18 00:00:00,1269166.0610904002
2023-09-19 00:00:00,1282769.1705125095
2023-09-20 00:00:00,1286584.8901955702
2023-09-21 00:00:00,1268364.4516942997
2023-09-22 00:00:00,1225302.5668229705
2023-09-23 00:00:00,1391183.92267295
2023-09-24 00:00:00,986874.13255643
2023-09-25 00:00:00,875681.9807084701
2023-09-26 00:00:00,726267.7587412199
2023-09-27 00:00:00,836279.0744760602
2023-09-28 00:00:00,784363.69191775
2023-09-29 00:00:00,803871.9129717598
2023-09-30 00:00:00,581738.0561022301
2023-10-01 00:00:00,513913.23104651016
2023-10-02 00:00:00,766135.6436241902
2023-10-03 00:00:00,799362.4867928701
2023-10-04 00:00:00,725184.23347839
2023-10-05 00:00:00,738393.7089219806
2023-10-06 00:00:00,1179180.9229271107
2023-10-07 00:00:00,1159098.6591194503
2023-10-08 00:00:00,435144.3200519101
2023-10-09 00:00:00,549770.58965036
2023-10-10 00:00:00,480418.4427267402
2023-10-11 00:00:00,583495.6422748301
2023-10-12 00:00:00,663658.9418237499
2023-10-13 00:00:00,601309.9929452903
2023-10-14 00:00:00,370813.02604314993
2023-10-15 00:00:00,307164.4247046501
2023-10-16 00:00:00,578636.84010881
2023-10-17 00:00:00,574955.6118326
2023-10-18 00:00:00,542282.50654424
2023-10-19 00:00:00,534443.3920246499
2023-10-20 00:00:00,597861.3048217302
2023-10-21 00:00:00,482497.72229157004
2023-10-22 00:00:00,370247.48366905027
2023-10-23 00:00:00,527966.2050347703
2023-10-24 00:00:00,1311476.4240467504
2023-10-25 00:00:00,1422449.076216971
2023-10-26 00:00:00,999888.7329971694
2023-10-27 00:00:00,883836.3007042103
2023-10-28 00:00:00,662883.2656486501
2023-10-29 00:00:00,471664.63938548986
2023-10-30 00:00:00,631253.57893792
2023-10-31 00:00:00,627895.2517683898
2023-11-01 00:00:00,743380.9077709196
2023-11-02 00:00:00,831899.3828354297
2023-11-03 00:00:00,1142717.3073377097
2023-11-04 00:00:00,2833807.009584391
2023-11-05 00:00:00,2500866.781283201
2023-11-06 00:00:00,2609000.31464776
2023-11-07 00:00:00,3086316.2971357615
2023-11-08 00:00:00,4180094.6028309595
2023-11-09 00:00:00,9218557.788143672
2023-11-10 00:00:00,6043066.355783893
2023-11-11 00:00:00,4284424.64069208
2023-11-12 00:00:00,4545267.992356922
2023-11-13 00:00:00,3973442.3857146194
2023-11-14 00:00:00,3673149.7301187394
2023-11-15 00:00:00,4931668.6306018885
2023-11-16 00:00:00,11745134.957687715
2023-11-17 00:00:00,9122450.620760903
2023-11-18 00:00:00,11748409.47486679
2023-11-19 00:00:00,7445443.261597778
2023-11-20 00:00:00,6632827.605345135
2023-11-21 00:00:00,6407931.80116032
2023-11-22 00:00:00,5627728.007560918
2023-11-23 00:00:00,8264672.413646048
2023-11-24 00:00:00,3678253.3462359216
2023-11-25 00:00:00,3479684.2869187784
2023-11-26 00:00:00,3049563.3647525217
2023-11-27 00:00:00,3363684.3685948607
2023-11-28 00:00:00,2947957.1088713603
2023-11-29 00:00:00,2416024.6906569405
2023-11-30 00:00:00,2664284.3637742493
2023-12-01 00:00:00,3794187.63131471
